ID,Height,timestamp,Type,From,To,Amount,Fee
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
8910210095695098393,1267305,2024-04-17 15:51:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2HHS-V9TQ-VAJH-CXVGZ,0.01,0.02
11386599870365524797,1267293,2024-04-17 15:03:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PX93-PFBM-GB56-953Q6,0.01,0.02
17028530210342372332,1267173,2024-04-17 06:41:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T4QP-FBGP-P3EQ-6QQ7X,0.01,0.02
11462146386260069114,1267089,2024-04-17 01:11:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-G6SR-QKU5-RX8R-4E3Q8,0.01,0.02
17438356229486899198,1267037,2024-04-16 21:49:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FWWN-4J52-QJJ6-9RAB6,0.01,0.02
2711251130766050071,1267019,2024-04-16 20:34:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DWDF-JJR9-SRWF-2AXP7,0.01,0.02
5688041732897704768,1267015,2024-04-16 20:17:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8JC4-TNHY-94FP-4Z3SY,0.01,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
13743038818638258933,1266926,2024-04-16 14:20:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7HJT-5HDM-DE9L-8NEML,0.01,0.02
3928312468201361699,1266904,2024-04-16 12:50:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3JT4-GAWZ-PSAL-FU5GP,0.01,0.02
1071302910826068576,1266852,2024-04-16 09:24:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6XQQ-B6QX-HSBS-CBYDV,0.01,0.02
13925422202613660266,1266728,2024-04-16 01:14:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-497A-DTG5-CBFU-DNA44,0.01,0.02
2983255202514247416,1266725,2024-04-16 01:01:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J2PQ-9XQD-5DZQ-CB7FP,0.01,0.02
8809357288207454826,1266711,2024-04-16 00:04:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QXMU-QYL8-8GAU-5PD53,0.01,0.02
16801137312420542777,1266700,2024-04-15 23:22:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6MS8-LQL8-7GXR-DBTYT,0.01,0.02
8964724177469599325,1266694,2024-04-15 22:57:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FYGN-C3VP-AZ6Y-2GY7P,0.01,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3945307925874525383,1266542,2024-04-15 12:44:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E7BY-TXEA-FMQX-78F2X,0.01,0.02
8586933152131351571,1266537,2024-04-15 12:21:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GL4X-BXZ6-PVVS-BNW2W,0.01,0.02
3311714333106462451,1266468,2024-04-15 07:45:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-86U9-6AMF-XJAE-A8NDB,0.01,0.02
15795345487414222720,1266458,2024-04-15 07:08:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FTJ2-XR92-SJJ8-3HD7V,0.01,0.02
15586936196583236393,1266379,2024-04-15 01:46:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SRXB-TDTH-GJQ2-7DXC4,0.01,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
5437397782720804397,1266346,2024-04-14 23:29:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TTAC-5NJK-A9W4-327MP,0.01,0.02
11343003218260498989,1266320,2024-04-14 21:43:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PDR8-JSEF-53NJ-F2TNZ,0.01,0.02
7470578094442714067,1266310,2024-04-14 21:07:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GV66-W6YM-KQ7Z-3NKWW,0.01,0.02
6076895199683504222,1266269,2024-04-14 18:24:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H6N3-YE7K-VJL2-9SMJ3,0.01,0.02
16438261033107957467,1266151,2024-04-14 10:41:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QQG5-TNTX-YZZH-3SGDA,0.01,0.02
11184735005984359053,1266132,2024-04-14 09:23:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LGYX-FLXQ-VKEN-7YP85,0.01,0.02
794636206038670736,1266055,2024-04-14 04:17:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCYG-96Y4-KQZA-DLQCH,0.01,0.02
3125645001548898087,1265949,2024-04-13 21:11:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7GWJ-MZSL-MECT-8F5S9,0.01,0.02
2551102308249087725,1265909,2024-04-13 18:30:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UXX8-KEBM-52S9-5Q524,0.01,0.02
8100908786830894913,1265827,2024-04-13 13:03:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NBU9-6NNR-8VSV-CXHG3,0.01,0.02
5880182202813697454,1265778,2024-04-13 09:50:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K988-FYKX-WX6T-9DEFU,0.01,0.02
14054092785737032558,1265565,2024-04-12 19:34:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P39B-6DTM-4VNR-DUN2A,0.01,0.02
14779390280713781050,1265507,2024-04-12 15:44:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WHXD-MUKK-BBPX-6URJH,0.01,0.02
6877293810577427534,1265507,2024-04-12 15:44:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EV3R-ZQGR-QAM9-AGKS2,0.01,0.02
8079629227963375635,1265507,2024-04-12 15:44:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZE4B-FXSF-3W34-9U7Z7,0.01,0.02
11697005702721910602,1265494,2024-04-12 14:53:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PNXH-FAMV-9YXX-CKBEZ,0.01,0.02
14536775204136323189,1265459,2024-04-12 12:28:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6ZJ3-QJ4Z-NC69-DTHRE,0.01,0.02
10697698715733444012,1265389,2024-04-12 07:51:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-USJ2-LR6B-GS2U-HZ37T,0.01,0.02
15215355975123859640,1265388,2024-04-12 07:47:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JV68-KT7R-5YDD-6P68S,0.01,0.02
16202865261579673439,1265388,2024-04-12 07:47:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VN64-9Y22-ZW6H-BJXHL,0.01,0.02
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
14335577521866453702,1265272,2024-04-12 00:10:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PWDC-D3NM-FW8H-2M8N9,0.01,0.02
5840171297011242198,1265226,2024-04-11 21:04:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3AV6-ZST2-2MCL-DSXQQ,0.01,0.02
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
2356334740870348270,1265205,2024-04-11 19:38:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-69PU-URC9-3HYF-AH6A4,0.01,0.02
14580494021748141462,1265199,2024-04-11 19:19:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UKXY-WB6J-BGDL-7KT7Y,0.01,0.02
9453546751751866608,1265182,2024-04-11 18:07:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8F2G-Y2B6-FS86-9F2D9,0.01,0.02
13578374762987689846,1265173,2024-04-11 17:33:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PRNS-63FQ-YR33-CRXL8,0.01,0.02
4736642857617287526,1265170,2024-04-11 17:22:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E67Q-J9JL-B7UV-2X3JE,0.01,0.02
2664366655181292932,1265132,2024-04-11 14:51:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2VN5-C9DW-N5LP-8UL9Q,0.01,0.02
15436634672857020945,1265082,2024-04-11 11:31:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TWXA-Q53R-2DL9-BB2EZ,0.01,0.02
8617127884670635854,1265081,2024-04-11 11:26:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JRGU-CM62-FGQZ-HSRXD,0.01,0.02
13826439625136218034,1264984,2024-04-11 04:41:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QTK2-AY9Y-KKSB-5GCYP,0.01,0.02
5063116701303573191,1264957,2024-04-11 02:59:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8GXF-BN32-WEB8-3KMFW,0.01,0.02
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
6461985882609746027,1264869,2024-04-10 21:02:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F27W-ZEAG-QF9E-GKV5Y,0.01,0.02
8051479540261178509,1264709,2024-04-10 10:15:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2GQ6-BMF3-3XY8-9YHEL,0.01,0.02
14731289442642982229,1264705,2024-04-10 09:59:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7EHS-8AMU-6VKV-4SQGZ,0.01,0.02
15927803366054049309,1264705,2024-04-10 09:59:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JP4G-EQA5-WTES-6XPPY,0.01,0.02
16272895064515250529,1264702,2024-04-10 09:45:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AQQW-9V4J-BUH4-BZWXN,0.01,0.02
10077898109101612823,1264657,2024-04-10 06:52:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H96D-S89H-WRKW-CSCRL,0.01,0.02
6682305034995893146,1264609,2024-04-10 03:38:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TSJ4-74TY-EV84-DRT4J,0.01,0.02
2810672271629123739,1264573,2024-04-10 01:17:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WZ5J-2CBM-UZ63-HXNAB,0.01,0.02
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
12663188716216675861,1264476,2024-04-09 18:47:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L2MB-PLJB-VAWV-5354K,0.01,0.02
13025724978949413924,1264452,2024-04-09 17:13:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MWLZ-LB2J-YUAH-HKMVK,0.01,0.02
2133825322595599829,1264414,2024-04-09 14:39:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XFD7-2N9R-DNU2-6FBHX,0.01,0.02
12548770883767679585,1264362,2024-04-09 11:13:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EF9T-88SH-BG34-24S73,0.01,0.02
10374278315487153816,1264336,2024-04-09 09:26:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JGX9-JWBY-V727-4PHLS,0.01,0.02
17270567823211751147,1264331,2024-04-09 09:03:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B6RU-H8EA-NP8M-DDAR9,0.01,0.02
1765441127044582516,1264293,2024-04-09 06:35:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UDSV-8K6H-5DEL-9LU2V,0.01,0.02
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
18360926118667833012,1264051,2024-04-08 14:32:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4SDR-28T9-769Y-7W5ZM,0.01,0.02
7512646665016964556,1263964,2024-04-08 08:36:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5WQH-7P5V-WL2R-ED5QJ,0.01,0.02
5667645392226822413,1263951,2024-04-08 07:49:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NQST-8B55-9HBX-6U6AH,0.01,0.02
15828222943562495416,1263945,2024-04-08 07:22:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YAC5-KHRH-UQN5-D9GWJ,0.01,0.02
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
18222908323049067637,1263744,2024-04-07 18:14:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NS9W-R3SZ-9DB7-GXFHW,0.01,0.02
4223373346050440425,1263736,2024-04-07 17:41:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CELX-QCC4-H97K-23F7Z,0.01,0.02
3422983522914531062,1263630,2024-04-07 10:29:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WSQL-SXLN-8RKJ-GZBSC,0.01,0.02
1031344053822113770,1263427,2024-04-06 21:05:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SJHD-4UZV-BSH8-HA3VH,0.01,0.02
6380100266850453268,1263410,2024-04-06 20:02:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9MJK-XYQM-C2JJ-9TPHJ,0.01,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
5944313190716856163,1263361,2024-04-06 16:41:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8MQ9-ZVVE-6QKA-4NYR2,0.01,0.02
8160353297186349692,1263312,2024-04-06 13:25:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-95XZ-VVCS-WRGT-AQ8EL,0.01,0.02
11903059675062701657,1263309,2024-04-06 13:11:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8APF-FBQA-AJSK-77E5L,0.01,0.02
9294520356336446665,1263246,2024-04-06 08:54:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-46PC-VNM7-7RBS-8SXPM,0.01,0.02
5995437028717529356,1262961,2024-04-05 14:05:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VT3M-PNRU-DTN2-7ZXMC,0.01,0.02
16232223532280961156,1262895,2024-04-05 09:38:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EJHA-N543-FC4V-73F3N,0.01,0.02
1044174138430277834,1262806,2024-04-05 03:44:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YMT8-B2H6-2BUN-34LPZ,0.01,0.02
18063572858985640873,1262755,2024-04-05 00:15:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-458B-2HE8-F4CP-9MDH2,0.01,0.02
10215937247938370817,1262689,2024-04-04 19:51:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M8ZG-ZMWG-25AU-3PJFY,0.01,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
8118697495983320994,1262662,2024-04-04 17:58:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QU2E-MNZY-46CJ-ETHME,0.01,0.02
5894681370826597369,1262639,2024-04-04 16:28:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6BDT-3CX3-A4YC-DQSXH,0.01,0.02
8268778403649709014,1262591,2024-04-04 13:17:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FR2F-RLSC-LAV2-7W94Y,0.01,0.02
10400656721143591718,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SS9K-CRQR-J9AP-FGE7F,0.01,0.02
12967290141132240968,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JAWY-78RT-2LMH-2RPM4,0.01,0.02
14568293468755199775,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BGTY-D3Q8-QE4H-FD8QV,0.01,0.02
15595165197249146287,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VXCG-S5M3-MLRN-HAEGS,0.01,0.02
16413369281920790268,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LBSJ-7RJ8-FG9J-99X42,0.01,0.02
17629227371466171452,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-459K-LWKD-QZ6Q-EJPBV,0.01,0.02
2042285570508144143,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-K3TS-CMA3-APVA-9HFC8,0.01,0.02
3563916930240746486,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KV6V-VFFC-LBN3-4Q4BE,0.01,0.02
5361423962506053804,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N9RM-4T3T-V82G-3YF8L,0.01,0.02
8960029606112040139,1262581,2024-04-04 12:38:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VLG4-E6M7-PJ3X-5PYWU,0.01,0.02
2186765061166996793,1262505,2024-04-04 07:31:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4XKU-DFEM-CYJR-3LMMT,0.01,0.02
18161822849757195211,1262441,2024-04-04 03:21:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NBVA-XVTF-GSSF-9HR4J,0.01,0.02
6273320869934953080,1262306,2024-04-03 18:15:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ENEJ-DXRA-9855-99SLR,0.01,0.02
2059131220053931748,1262276,2024-04-03 16:22:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9AXK-7HUP-XEM7-G27TT,0.01,0.02
12133710411267817226,1262255,2024-04-03 14:53:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PEWA-9NU3-5CAB-52DY9,0.01,0.02
14619808060589914864,1262235,2024-04-03 13:31:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H83L-PYTF-CH4B-CSJFE,0.01,0.02
10160288231024366895,1262179,2024-04-03 09:48:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W943-RA3T-HRW5-86KTV,0.01,0.02
17021807297246080307,1262148,2024-04-03 07:44:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QXHU-MKRV-SEYJ-3W65U,0.01,0.02
18257028002584729447,1262148,2024-04-03 07:44:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VKUK-UD2X-DLM2-FWWDP,0.01,0.02
4567417314656134417,1262148,2024-04-03 07:44:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3YB4-7LER-F4GY-26GCB,0.01,0.02
4846332202269078373,1261981,2024-04-02 20:39:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XCZA-Z4N9-S4SS-CWFV8,0.01,0.02
10970637334223087112,1261975,2024-04-02 20:14:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MRLK-7G3Y-2X9R-8M2ZL,0.01,0.02
14485447216718411782,1261970,2024-04-02 19:54:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JLFE-4T3U-ATSF-FM7VJ,0.01,0.02
3436216415002182422,1261966,2024-04-02 19:35:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YFA3-QBCH-RJLL-5ESZ2,0.01,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
14581386392533086672,1261913,2024-04-02 15:55:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q27V-NVJW-PWTB-2VZCE,0.01,0.02
13911368128562714390,1261878,2024-04-02 13:34:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AS4K-55UY-SHNH-9BW38,0.01,0.02
10859664184656795672,1261846,2024-04-02 11:28:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S3ZS-K7C8-QSXT-5VHGC,0.01,0.02
7263381284814050552,1261808,2024-04-02 08:51:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C4Z9-BKAG-7W3R-CVRHU,0.01,0.02
4413501235540869698,1261807,2024-04-02 08:50:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-52LF-H8E4-JH9J-BRAR4,0.01,0.02
14029022741069564819,1261806,2024-04-02 08:47:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y4YS-J8E8-ZXH4-4D272,0.01,0.02
1561140166305443992,1261806,2024-04-02 08:47:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7AHK-HYRQ-H7AS-9M5XV,0.01,0.02
16381129001183612191,1261805,2024-04-02 08:43:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XMYU-2HKR-EH3H-3FGHY,0.01,0.02
17199812056296884952,1261795,2024-04-02 08:01:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7GLU-F2TQ-FCPW-DHRK4,0.01,0.02
10796550985013052844,1261792,2024-04-02 07:48:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HH6M-XRSK-ZKXJ-GCPE2,0.01,0.02
15335851414960980791,1261782,2024-04-02 07:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3U9S-S4EF-FBCR-B4H2V,0.01,0.02
8479184733847429299,1261763,2024-04-02 05:48:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N2F4-K64A-96RA-DL84A,0.01,0.02
15249359142815334108,1261753,2024-04-02 05:08:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y5QC-4LCM-6KZR-G9WDU,0.01,0.02
10090401684770989688,1261752,2024-04-02 05:03:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NFEE-PF4G-T48R-5AR5X,0.01,0.02
280368454619198073,1261752,2024-04-02 05:03:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HKVG-FUMN-6AJ2-FLX8P,0.01,0.02
15324797556023943061,1261721,2024-04-02 03:07:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6G74-LRWN-CJA7-4RWJD,0.01,0.02
17408088015453967752,1261680,2024-04-02 00:31:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A9VW-MPSJ-CRET-HVRYV,0.01,0.02
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10467457117157040494,1261650,2024-04-01 22:19:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MJFR-QSWT-ZHMP-BT6VC,0.01,0.02
5310200518225796362,1261563,2024-04-01 16:38:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YLFL-UWR6-H8S6-56QRS,0.01,0.02
8599281040851144617,1261550,2024-04-01 15:51:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L7WS-GAX5-NSG8-EK8DW,0.01,0.02
2264857485585203367,1261547,2024-04-01 15:37:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EYSV-8V5G-KDR2-5RVG6,0.01,0.02
16417018534990678182,1261545,2024-04-01 15:29:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GS65-Q9C6-H36E-CNG6H,0.01,0.02
14707752100691799553,1261500,2024-04-01 12:27:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MTB3-WUJN-DNAJ-F6GB3,0.01,0.02
17955014076588644036,1261409,2024-04-01 06:26:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NZH5-GA67-SKKF-BZLA6,0.01,0.02
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
5542605051748450391,1261298,2024-03-31 22:56:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MLR4-AJVS-EW2N-2GH2H,0.01,0.02
85373413682266932,1261287,2024-03-31 22:07:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NKWH-9VUY-RGSW-C7FA3,0.01,0.02
14250094880548844663,1261228,2024-03-31 18:14:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RM5U-AYB7-T5BV-G6NSP,0.01,0.02
12837748124742232342,1261193,2024-03-31 15:48:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DE6G-UFBH-3KCT-C4N4Y,0.01,0.02
840331997260268584,1261169,2024-03-31 14:17:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2YH6-BMMP-6ML5-4JXLC,0.01,0.02
452210971608709799,1261158,2024-03-31 13:33:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5YVQ-63BL-WTER-F5DXG,0.01,0.02
5613617843335197039,1261156,2024-03-31 13:23:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2Y73-R5K3-UR5W-G6ALQ,0.01,0.02
1191723427307817583,1260975,2024-03-31 01:26:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-33Z9-PTBZ-WYSC-BSAGD,0.01,0.02
1938885629865092214,1260975,2024-03-31 01:26:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZENL-L837-PZN2-46S87,0.01,0.02
12271887865533384507,1260946,2024-03-30 23:23:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q3M4-2M3L-9A3S-5WDZ2,0.01,0.02
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
17633174542536886735,1260855,2024-03-30 17:12:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-E3DZ-8APX-2M3A-78JPL,0.01,0.02
2048115845182264168,1260808,2024-03-30 14:10:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CHMA-57KR-7QQW-F5A8T,0.01,0.02
