ID,Height,timestamp,Type,From,To,Amount,Fee
16576055328230063170,779954,2020-08-01 21:28:14,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0441
17327835533491180760,741230,2020-04-15 20:29:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-AUWR-8BGK-C7WC-FPF6G,2.0,0.03675
9597143714102768802,740870,2020-04-14 20:18:07,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-U57F-PSMK-E9W7-7TG7W,1.0,0.05145
1436467388415727030,740781,2020-04-14 14:35:49,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JU9X-ZM74-QCAS-6T42W,7.0,0.0441
8472784062282012346,740682,2020-04-14 07:52:41,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-23A9-UP52-KTTE-95TGS,1.0,0.02205
9120716547269200573,740581,2020-04-14 01:07:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-ZM9G-METC-HJEE-7A52L,17.0,0.03675
2452224484703165706,740185,2020-04-12 22:37:33,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-23A9-UP52-KTTE-95TGS,17.0,0.0588
11744906932644014083,740158,2020-04-12 20:31:06,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-23A9-UP52-KTTE-95TGS,6.0,0.0441
5361147489037194745,740135,2020-04-12 18:42:57,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-23A9-UP52-KTTE-95TGS,1.0,0.0588
4095614999557726350,740119,2020-04-12 17:48:20,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-23A9-UP52-KTTE-95TGS,2.0,0.0294
490650311435262161,740022,2020-04-12 11:28:55,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JGNL-WFB4-TYFX-DECPB,3.0,0.05145
5136052587785813846,739799,2020-04-11 19:43:36,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-23A9-UP52-KTTE-95TGS,3.0,0.05145
17113870527460502289,737404,2020-04-05 03:21:06,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-SBVH-W5UZ-2N4G-85B4R,3.0,0.0147
15960499674242210897,736692,2020-04-03 03:31:59,Ordinary Payment,S-ZCXN-NDR5-M5AA-G2VUU,S-23A9-UP52-KTTE-95TGS,1.0,0.0147
9400407625401437271,734283,2020-03-27 10:41:03,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-PJJ6-9G99-933S-23RSQ,2.0,0.0588
138793824890844048,732390,2020-03-22 03:13:56,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-DMTR-J3Z6-UUAE-CZXBB,21.0,0.05145
4117210798162899281,731765,2020-03-20 09:25:01,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-23A9-UP52-KTTE-95TGS,7.0,0.03675
3203542994812179901,731685,2020-03-20 03:48:04,Ordinary Payment,S-W42B-GLFR-HX9B-9NSWZ,S-23A9-UP52-KTTE-95TGS,9.0,0.02205
2908845080425632325,730727,2020-03-17 11:31:30,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-MHQV-3XWQ-5B74-88LTR,41.0,0.0441
5991158215767382829,730293,2020-03-16 06:43:28,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-7P9F-G5VD-PMEZ-7UNRG,2.0,0.0588
2629608204690783133,729622,2020-03-14 09:25:01,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-23A9-UP52-KTTE-95TGS,26.0,0.0147
15820405244820220642,729331,2020-03-13 14:08:42,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-23A9-UP52-KTTE-95TGS,9.0,0.0294
5520428671763515115,729325,2020-03-13 13:45:40,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-FJBV-T52M-296T-6Z7VR,4.0,0.0147
15029016335272869381,728427,2020-03-11 01:28:32,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-AK9R-2UWR-E2LY-7Y4H9,5.0,0.0147
10136802340865352182,727697,2020-03-08 23:49:50,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-23A9-UP52-KTTE-95TGS,21.0,0.02205
4237014950955324102,727678,2020-03-08 22:38:01,Ordinary Payment,S-NS2A-JG2P-35D2-CUUJF,S-23A9-UP52-KTTE-95TGS,3.0,0.0294
10109330403694310246,727448,2020-03-08 07:33:54,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-23A9-UP52-KTTE-95TGS,2.0,0.05145
4314623405426436962,726803,2020-03-06 11:50:14,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-CWPB-KKNA-6RD3-9QC7M,5.0,0.0294
7625037775752326251,726616,2020-03-05 23:44:00,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-23A9-UP52-KTTE-95TGS,4.0,0.0588
14148115629409748744,726267,2020-03-05 00:13:54,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-23A9-UP52-KTTE-95TGS,1.0,0.02205
16339532074597176699,726159,2020-03-04 16:52:23,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-K9WU-XCX7-37J9-7AVU6,1.0,0.0147
506374299751844221,725827,2020-03-03 18:28:34,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-K8N3-DNLK-4JQG-BZ5DR,11.0,0.0294
11381998769710430727,725617,2020-03-03 04:19:40,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JB5P-EK7N-RJBF-96DQ3,7.0,0.0147
16025587210136511951,725209,2020-03-02 01:05:06,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-23A9-UP52-KTTE-95TGS,17.0,0.0588
13056294325539235625,723973,2020-02-27 14:02:19,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-MX8C-D6LR-RNU7-EEXSQ,10.0,0.0441
7876504744832989756,723882,2020-02-27 07:49:21,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-EDTM-YHF6-F7Y4-BKNLG,25.0,0.0588
1236939183560047992,723858,2020-02-27 06:16:22,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-23A9-UP52-KTTE-95TGS,35.0,0.0441
15777423303430265736,723178,2020-02-25 08:32:51,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-CH9H-RE4G-H548-GKAQG,5.0,0.03675
10023194571942272142,722794,2020-02-24 06:23:33,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-23A9-UP52-KTTE-95TGS,5.0,0.05145
95484223988276192,721696,2020-02-21 04:57:48,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-R7EP-YT97-KU7Z-9A82B,7.0,0.00735
2871874547786136694,721306,2020-02-20 02:45:04,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-23A9-UP52-KTTE-95TGS,4.0,0.0588
11788011373695086562,720009,2020-02-16 11:24:02,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-2ZDW-7287-D9MG-GGHP7,4.0,0.00735
12355986288083570652,718443,2020-02-12 02:34:45,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-5UVG-AU5H-BQRT-7HKDM,15.0,0.0294
16869800783861682512,717872,2020-02-10 12:11:49,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-23A9-UP52-KTTE-95TGS,9.0,0.05145
5035820428451156158,716907,2020-02-07 19:30:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-PVUP-Q6DR-YKZA-79YZ7,28.0,0.0588
11551614216934414968,715756,2020-02-04 14:07:50,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-23A9-UP52-KTTE-95TGS,11.0,0.0294
2659441646103384048,713797,2020-01-30 02:37:38,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-23A9-UP52-KTTE-95TGS,19.0,0.03675
11454515119436147653,713401,2020-01-29 00:06:43,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-23A9-UP52-KTTE-95TGS,2.0,0.0588
3096113353192394448,712431,2020-01-26 07:09:47,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-23A9-UP52-KTTE-95TGS,2.0,0.0441
12415862011702351520,712300,2020-01-25 21:42:41,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-23A9-UP52-KTTE-95TGS,1.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23A9-UP52-KTTE-95TGS,10.0,0.06615
