ID,Height,timestamp,Type,From,To,Amount,Fee
15679648650850822403,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,22.55,1.0
4717640168595678784,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,23.25,1.0
150383992467485922,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,23.57,1.0
15406454120393131989,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.18,1.0
12320570845935732655,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,22.55,1.0
4653928307523009687,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.82999999,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,23.13091409,1.0
12603206499848146140,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.69999999,1.0
3743938330815691220,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.13999999,1.0
6411640832515913412,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.00999999,1.0
11433580957767081053,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,21.26,1.0
4610092918995008101,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.48,1.0
3094897771150649502,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.78,1.0
10024573479635606043,489310,2018-05-11 22:47:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.73999999,1.0
16665814041724696036,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.15,1.0
8650003893274241441,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.66,1.0
6314231513630407984,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,28.19,1.0
576481323560333446,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.94,1.0
16679566679302176145,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.73999999,1.0
2101551609958196926,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,25.11,1.0
13951680738612733766,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.07,1.0
14784738748494226139,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,21.17,1.0
17298898335231450638,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.34,1.0
15205957860690227027,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.63999999,1.0
7224201017722047612,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,24.69,1.0
1406824865757389994,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.05,1.0
18258807576622240574,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJWU-GFCX-JUFX-FQTLF,20.12999999,1.0
10233681655879448046,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DJWU-GFCX-JUFX-FQTLF,0.152778,1.0
11813126741685915563,466450,2018-03-08 23:16:49,Reward Recipient Assignment,S-DJWU-GFCX-JUFX-FQTLF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15247998698076242111,466400,2018-03-08 20:05:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJWU-GFCX-JUFX-FQTLF,1.0,1.0
558913376416909743,465989,2018-03-07 16:23:11,Reward Recipient Assignment,S-DJWU-GFCX-JUFX-FQTLF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1976390384873038467,465791,2018-03-07 03:18:31,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-DJWU-GFCX-JUFX-FQTLF,1.0,1.0
15187267551082693004,465340,2018-03-05 20:29:37,Reward Recipient Assignment,S-DJWU-GFCX-JUFX-FQTLF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3015128549521793548,464394,2018-03-03 05:05:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DJWU-GFCX-JUFX-FQTLF,1.0,1.0
