ID,Height,timestamp,Type,From,To,Amount,Fee
10148836882738838059,366312,2017-06-01 13:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PA7-88SB-YXCC-CRZ5M,1.0,1.0
612510906760526965,365586,2017-05-30 12:12:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PA7-88SB-YXCC-CRZ5M,1.0,1.0
4559312849777335380,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9PA7-88SB-YXCC-CRZ5M,0.13303689,1.0
17025507134799512565,364991,2017-05-28 19:55:10,Ordinary Payment,S-9PA7-88SB-YXCC-CRZ5M,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
2838462869449800299,364876,2017-05-28 12:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9PA7-88SB-YXCC-CRZ5M,3.0,1.0
11124348565413902032,364718,2017-05-28 01:56:59,Reward Recipient Assignment,S-9PA7-88SB-YXCC-CRZ5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15640179842421433219,364673,2017-05-27 22:26:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9PA7-88SB-YXCC-CRZ5M,2.0,1.0
17660608403027059599,364335,2017-05-26 23:51:21,Reward Recipient Assignment,S-9PA7-88SB-YXCC-CRZ5M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12609879874004101466,364313,2017-05-26 22:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PA7-88SB-YXCC-CRZ5M,1.0,1.0
7306092886899800134,363614,2017-05-24 23:30:22,Account Update,S-9PA7-88SB-YXCC-CRZ5M,,0.0,1.0
17016476202786878548,363596,2017-05-24 22:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9PA7-88SB-YXCC-CRZ5M,1.0,1.0
