ID,Height,timestamp,Type,From,To,Amount,Fee
13516352998590662949,353906,2017-04-27 19:07:17,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2596633755951500349,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0001
8825330914300400389,339134,2017-03-17 11:50:38,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5526522846818939747,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,1.0,1.0
3468401816535138590,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,1.0,3.0
11402006236279153017,334881,2017-03-05 14:49:22,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2931871695317024701,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,2.0
13137171712696809353,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,3.0,3.0
11681494768576602406,334594,2017-03-04 19:47:39,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4326499176592861456,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,2.0
15355447475837201888,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,3.0,1.0
6651170202801956332,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,3.0,3.0
3812794924424558448,334293,2017-03-03 23:36:41,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
9928375145718730765,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,20.0,1.0
4341851793484989898,333815,2017-03-02 15:16:01,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17244448594371767056,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0
1859417770243719472,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,5.0,2.0
7494467161951974411,332890,2017-02-28 00:51:21,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14499309487274753289,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,6.0,5.0
16553737595680489040,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,5.0,5.0
6991487960204085996,332363,2017-02-26 13:46:14,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
18372647492784658468,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,12.0,2.0
6928571537097448199,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,2.0
11042507423340792343,331998,2017-02-25 13:34:33,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
2013803786630993876,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,2.0
6260349009113297011,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,4.0,4.0
10492643132794316182,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0
14033256562713724058,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0
6679426912904274220,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0
15622126428188256152,331472,2017-02-24 02:18:43,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8897667251963454573,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,2.0,1.0
872046699215537924,331197,2017-02-23 07:47:27,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12469048976986488947,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,5.0,2.0
16135147947769909475,331172,2017-02-23 06:09:40,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17227368963970588333,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,5.0,2.0
11635033176315045370,331103,2017-02-23 01:21:31,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
12135097701432162524,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,11.0,2.0
3277962782918450487,331077,2017-02-22 23:43:55,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6639506536415477754,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,14.0,2.0
2689052473499717391,331053,2017-02-22 22:00:51,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9403597923642367647,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,8.0,2.0
12268463214781721424,330371,2017-02-21 00:34:51,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13811038697617672277,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVE4-BZJT-46VF-GSXW5,10.0,2.0
13173821772382985470,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LVE4-BZJT-46VF-GSXW5,0.0,1.0
8018784728070696708,243865,2016-06-23 15:20:45,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15758010973491985310,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVE4-BZJT-46VF-GSXW5,5.0,1.0
6348809988359430165,240995,2016-06-15 13:36:31,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14885475935209692400,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVE4-BZJT-46VF-GSXW5,5.0,1.0
