ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVAJ-NS6K-3AV4-FESUY,4.39e-06,0.0735
12162138271118614577,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVAJ-NS6K-3AV4-FESUY,1e-07,1.0
13584396279864101330,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JVAJ-NS6K-3AV4-FESUY,1e-07,1.0
14162682542457405669,383298,2017-07-18 23:48:21,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-HXSE-K38L-PTF9-7QLHH,97.0,1.0
5819081663834961384,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,1.49545981,1.0
15866470833811156935,379055,2017-07-07 02:36:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JVAJ-NS6K-3AV4-FESUY,0.88519253,1.0
14746978172739129835,378330,2017-07-05 02:40:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JVAJ-NS6K-3AV4-FESUY,4.63720308,1.0
15435833144461149792,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17745531064528127590,375997,2017-06-28 14:00:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,0.84208522,1.0
17355260242836477555,375703,2017-06-27 18:22:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,0.65885133,1.0
9394413717962721517,374633,2017-06-24 18:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.62739683,1.0
17349486890569351133,373524,2017-06-21 16:15:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,5.04989888,1.0
14199510879235524430,372805,2017-06-19 15:48:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,6.03947837,1.0
12863452130466874061,372406,2017-06-18 13:01:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.35264491,1.0
14586540783409816134,371733,2017-06-16 16:09:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,13.89051889,1.0
6153992281009982263,371017,2017-06-14 15:55:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,6.8335339,1.0
3798890969818240700,370494,2017-06-13 04:41:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,6.62048338,1.0
18311417476307783656,369952,2017-06-11 16:24:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,9.09996458,1.0
5164235390524613393,369566,2017-06-10 14:55:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.58951087,1.0
14057899870880880874,369063,2017-06-09 05:15:35,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-A9GB-DC2Z-HU2P-5JUL8,1.0,1.0
15777303036426712869,368975,2017-06-08 23:08:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.11229288,1.0
9604723661068696355,368863,2017-06-08 15:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.37353206,1.0
13691479749693715868,368309,2017-06-07 02:31:46,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11045502473032738250,368304,2017-06-07 02:08:11,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6328506276168832653,368304,2017-06-07 02:08:11,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
13946931016712730289,368005,2017-06-06 06:02:35,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4313312050470532577,367202,2017-06-04 00:37:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JVAJ-NS6K-3AV4-FESUY,23.22,1.0
15705224861028811579,367037,2017-06-03 13:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,0.33689671,1.0
2894513670116534655,366997,2017-06-03 10:48:35,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-HK9D-P74Q-XDEJ-D6PGM,220.0,1.0
2282662051662872094,366641,2017-06-02 10:48:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JVAJ-NS6K-3AV4-FESUY,0.06206067,1.0
9459928497126315423,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-JVAJ-NS6K-3AV4-FESUY,23.0,1.0
12009342748175484784,366341,2017-06-01 14:51:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,10.66839602,1.0
3185487908556635711,366309,2017-06-01 12:54:03,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13025334787919606182,366304,2017-06-01 12:25:30,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6531200112964997668,366219,2017-06-01 06:23:05,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15516986706691608987,366195,2017-06-01 04:43:36,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
673683800912649492,366194,2017-06-01 04:28:38,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
10436617465218827065,366191,2017-06-01 04:25:18,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
215047823692870811,366160,2017-06-01 02:33:34,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
1957848836531624483,366136,2017-06-01 01:00:47,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
15925358683500438808,366125,2017-05-31 23:58:09,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14032762216223492481,365981,2017-05-31 14:16:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,8.15325995,1.0
12793898000882857597,365296,2017-05-29 16:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,28.58254789,1.0
3047209386448829573,364906,2017-05-28 13:56:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,16.23929276,1.0
2838906176235043814,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JVAJ-NS6K-3AV4-FESUY,85.0,1.0
6725260012144290514,364109,2017-05-26 09:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,9.89673238,1.0
4157811624417519646,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JVAJ-NS6K-3AV4-FESUY,0.82672826,1.0
3155287296969863476,364020,2017-05-26 02:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,14.09772718,1.0
1903582316618292679,363955,2017-05-25 22:29:03,Account Update,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
4456311962672471634,363895,2017-05-25 18:22:30,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
4098535845630651912,363889,2017-05-25 18:03:56,Ask Order Cancellation,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
14179606598422287554,363852,2017-05-25 15:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,6.27000171,1.0
11914406967775049423,363802,2017-05-25 12:15:23,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7685901139352514388,363676,2017-05-25 03:41:36,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
3475783865264280859,363675,2017-05-25 03:39:04,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
11494368291430619803,363674,2017-05-25 03:33:04,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
639228419390969616,363292,2017-05-24 01:56:13,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5734049584169976630,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,10.12754544,1.0
17490101044228112191,362029,2017-05-20 13:11:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,37.10571461,1.0
8034908477166517737,361732,2017-05-19 17:38:08,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-MURF-BCVS-FQEH-7XSUR,1130.0,1.0
10638606451629364265,361321,2017-05-18 13:45:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,1101.24998818,1.0
18415627395778431137,361160,2017-05-18 02:55:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,11.2284332,1.0
10593653214136190152,360786,2017-05-17 01:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,20.63095765,1.0
6352213400579412053,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
9122794137788383644,360702,2017-05-16 20:08:29,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-MURF-BCVS-FQEH-7XSUR,101.0,1.0
10428403526879429954,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
5928447081891648718,360279,2017-05-15 15:53:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,14.01240518,1.0
8453467354883452429,359989,2017-05-14 20:39:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,4.24465076,1.0
1447753078318883511,359774,2017-05-14 06:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,27.92526859,1.0
14038172014832727757,359359,2017-05-13 02:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,56.03188145,1.0
6351871884702972985,358852,2017-05-11 16:14:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-MURF-BCVS-FQEH-7XSUR,450.0,1.0
11002669332302664187,358811,2017-05-11 13:06:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,51.56318988,1.0
3928778250357891372,358581,2017-05-10 22:03:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,34.4368567,1.0
12629598047384822245,358088,2017-05-09 12:16:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,9.39561047,1.0
15008974456161262933,357841,2017-05-08 19:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,18.43230113,1.0
5644993909971096580,357415,2017-05-07 15:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,26.66424506,1.0
9310677556292045546,357247,2017-05-07 03:39:15,Ordinary Payment,S-P3VE-CUQC-MNC2-8RN3V,S-JVAJ-NS6K-3AV4-FESUY,145.0,1.0
10653056063448206237,357138,2017-05-06 20:41:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,12.44557876,1.0
8321488654831893296,356505,2017-05-05 02:00:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,66.24832092,1.0
12778618106819436620,356062,2017-05-03 20:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,11.55954137,1.0
1095697616597192397,355843,2017-05-03 05:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,14.13261096,1.0
16160256951289727041,355507,2017-05-02 07:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,15.01659026,1.0
11968563796652098303,355239,2017-05-01 13:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,30.33565302,1.0
16772473837037789910,354902,2017-04-30 14:53:01,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-P3VE-CUQC-MNC2-8RN3V,300.0,1.0
563553877055972078,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,14.55056636,1.0
13141402596812068338,354545,2017-04-29 14:15:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JVAJ-NS6K-3AV4-FESUY,3.55632994,1.0
11079849732804561108,354390,2017-04-29 04:04:30,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17759708617887222895,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,19.31117731,1.0
1646728621277135707,354107,2017-04-28 09:09:12,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,2.0
10442401159644721971,354086,2017-04-28 07:54:58,Ask Order Cancellation,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
1244284101317968109,354085,2017-04-28 07:46:10,Reward Recipient Assignment,S-JVAJ-NS6K-3AV4-FESUY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10363562698958259333,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,87.16430429,1.0
4279217026159421741,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.17106172,1.0
7301858927923104566,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,22.83919998,1.0
16012555008083296878,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,61.72432191,1.0
11912797303426716088,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,10.76311671,1.0
1668982829834051442,352225,2017-04-23 02:50:49,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-P3VE-CUQC-MNC2-8RN3V,656.26529499,1.0
7776898959456298388,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.09963432,1.0
13836413838068874724,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,11.32176128,1.0
6033846926836662969,351862,2017-04-22 02:14:45,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-P3VE-CUQC-MNC2-8RN3V,92.0,1.0
5191287668248409932,351860,2017-04-22 02:06:52,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
13272712775201282144,351859,2017-04-22 02:06:35,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-P3VE-CUQC-MNC2-8RN3V,2500.0,1.0
329561167827427365,351859,2017-04-22 02:06:35,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
16532611771903207360,351858,2017-04-22 02:05:49,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-P3VE-CUQC-MNC2-8RN3V,100.0,1.0
14593836613012047416,351855,2017-04-22 01:53:16,Ask Order Cancellation,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
3936352694770571674,351855,2017-04-22 01:53:16,Ask Order Cancellation,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
1290526214144259359,351798,2017-04-21 22:21:46,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
8201203130971297043,351798,2017-04-21 22:21:46,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
1459126047478164755,351797,2017-04-21 22:13:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JVAJ-NS6K-3AV4-FESUY,791.17342648,1.0
8006109322625388735,351797,2017-04-21 22:13:02,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,1540.0,1.0
1181014520065703620,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,14.517379,1.0
17643780598405642176,351740,2017-04-21 18:07:13,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,60.0,1.0
17434316977245742555,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,15.8214277,1.0
1886715666280070902,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.34941465,1.0
6002733723459489557,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.26946545,1.0
4601522448909381450,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,25.19252074,1.0
17474847057710983105,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,101.20612631,1.0
14895138127068008454,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.22047913,1.0
6904453266454175262,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JVAJ-NS6K-3AV4-FESUY,0.65669125,1.0
3378684047558315131,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.4516394,1.0
10309435041626817280,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,85.90338964,1.0
1457745892130647903,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.54587794,1.0
7234145084551454329,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,25.15411297,1.0
4885958120218199356,349719,2017-04-16 02:38:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-MURF-BCVS-FQEH-7XSUR,980.0,1.0
11065319923418792394,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-JVAJ-NS6K-3AV4-FESUY,8.01842002,1.0
13197834901065779214,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,11.34094031,1.0
13754127895052135023,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.36572508,1.0
6257499388883815015,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,9.37045072,1.0
3860946675500451168,349055,2017-04-14 06:41:26,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
4801490847453773753,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.14753585,1.0
18209627011014512992,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,15.76269613,1.0
817336169902021662,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,17.82831047,1.0
12076732545529443977,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,18.39824285,1.0
7541912914084636602,348644,2017-04-13 02:38:06,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
2151723379305782136,348641,2017-04-13 02:09:31,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,50.0,1.0
5779424956615609361,348612,2017-04-13 00:08:17,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
13180717029525336156,348611,2017-04-13 00:06:05,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
252838452585581519,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.09940486,1.0
8291240980783227125,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,55.97753807,1.0
3424605874787116669,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,7.92360682,1.0
13282380712490744822,348350,2017-04-12 06:45:24,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
7806868215511335476,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.09589895,1.0
10852633199470483955,348220,2017-04-11 21:59:28,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
3037750359450514167,348220,2017-04-11 21:59:28,Ask Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
12077811632445982932,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,57.59998006,1.0
1257108988695075198,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,9.0488456,1.0
15850975039127947384,348041,2017-04-11 09:55:41,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-JVAJ-NS6K-3AV4-FESUY,9.34381349,1.0
11819011908658826073,347915,2017-04-11 01:41:13,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
15974471437658790663,347915,2017-04-11 01:41:13,Token Transfer,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
10252754773596962198,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-JVAJ-NS6K-3AV4-FESUY,0.10496855,1.0
12095655591622464411,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,11.01970702,1.0
908825869688452765,347550,2017-04-10 01:05:04,Token Transfer,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,0.0,1.0
7726799748215546173,347548,2017-04-10 01:04:04,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
17825329209678641818,347532,2017-04-09 23:43:19,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,1.0,1.0
12996901251603415351,347527,2017-04-09 23:18:37,Ordinary Payment,S-8PHG-6UVF-XLSW-DYRJK,S-JVAJ-NS6K-3AV4-FESUY,80.0,1.0
5318425851764928348,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,16.18802346,1.0
11676402836260285578,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,18.85011972,1.0
9529685850698151376,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,25.5853494,1.0
4157100395022883078,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,48.86141568,1.0
6963703173650482562,346528,2017-04-07 04:32:17,Ordinary Payment,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,5.0,1.0
7877090266548915435,346079,2017-04-05 22:32:20,Token Transfer,S-JVAJ-NS6K-3AV4-FESUY,S-8PHG-6UVF-XLSW-DYRJK,0.0,2.0
14690170956667799093,346078,2017-04-05 22:14:13,Bid Order Placement,S-JVAJ-NS6K-3AV4-FESUY,,0.0,1.0
16578315649390610175,345952,2017-04-05 13:42:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JVAJ-NS6K-3AV4-FESUY,39.40013547,1.0
4543561269776853623,345919,2017-04-05 11:35:17,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,104.78037435,1.0
14165124421929384080,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JVAJ-NS6K-3AV4-FESUY,10.59513278,1.0
