ID,Height,timestamp,Type,From,To,Amount,Fee
8054338338652667786,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,37.86999999,1.0
2934791835577945851,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,50.8,1.0
10145055175666572796,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,59.38,1.0
5106888881787647119,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,50.44,1.0
15433750684723807277,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,51.32,1.0
13845610949423125861,444567,2018-01-06 18:41:08,Reward Recipient Assignment,S-LS7G-53L5-C8N4-HEQG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12611847957538177504,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,51.33,1.0
2114213922014274486,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,51.88,1.0
4745953981502371569,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,54.0,1.0
16349717626615540203,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,58.40999999,1.0
10215207820670279606,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,55.23,1.0
13424539108523536801,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,51.73,1.0
2020300363986212274,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,64.15,1.0
13563758777666822058,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,51.27999999,1.0
18366686257697791106,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,50.96,1.0
2233494996391195599,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LS7G-53L5-C8N4-HEQG7,54.75,1.0
17424167620257152256,422042,2017-11-04 19:18:51,Reward Recipient Assignment,S-LS7G-53L5-C8N4-HEQG7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3348970716723208740,422039,2017-11-04 18:52:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LS7G-53L5-C8N4-HEQG7,1.0,1.0
