ID,Height,timestamp,Type,From,To,Amount,Fee
3640069921914287053,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSUH-QFRK-SL4W-CG44V,2.0,1.0001
9594094901926311208,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,0.02684283,1.0
6477669242503250002,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,2.40093761,1.0
14845623424652971958,334174,2017-03-03 15:32:26,Ordinary Payment,S-TSUH-QFRK-SL4W-CG44V,S-SYUT-67KV-HSX9-HXUGF,23.0,1.0
2280529186095663182,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,2.05370245,1.0
17594319394732000880,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,1.70409023,1.0
15621602638742804363,333336,2017-03-01 07:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TSUH-QFRK-SL4W-CG44V,3.0,1.0
6313882192782272403,333089,2017-02-28 14:39:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TSUH-QFRK-SL4W-CG44V,3.0,1.0
14114865877075467806,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,3.16260081,1.0
11310962834389162551,332989,2017-02-28 07:54:37,Ordinary Payment,S-9BAL-XPHH-8U3Y-6T622,S-TSUH-QFRK-SL4W-CG44V,2.0,1.0
12889970158510089544,332961,2017-02-28 05:45:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TSUH-QFRK-SL4W-CG44V,3.0,1.0
8562224065909771139,332782,2017-02-27 18:05:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TSUH-QFRK-SL4W-CG44V,3.0,1.0
1503125231391613998,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TSUH-QFRK-SL4W-CG44V,3.38588684,1.0
11185055240904210659,332631,2017-02-27 07:53:02,Account Update,S-TSUH-QFRK-SL4W-CG44V,,0.0,1.0
7510524877267526763,332255,2017-02-26 06:09:03,Reward Recipient Assignment,S-TSUH-QFRK-SL4W-CG44V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11885044961888692161,332105,2017-02-25 20:35:24,Ordinary Payment,S-9BAL-XPHH-8U3Y-6T622,S-TSUH-QFRK-SL4W-CG44V,2.0,1.0
9726472873319549890,331971,2017-02-25 11:23:10,Reward Recipient Assignment,S-TSUH-QFRK-SL4W-CG44V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15861319498074678586,331902,2017-02-25 06:45:10,Ordinary Payment,S-QGVT-6J8Z-WHUH-452QQ,S-TSUH-QFRK-SL4W-CG44V,1.0,1.0
