ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AQYY-HH5D-986K-4DKFZ,1e-08,0.68355
5504322133324002841,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQYY-HH5D-986K-4DKFZ,12.18999999,1.0
12383940054307591390,415566,2017-10-17 16:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AQYY-HH5D-986K-4DKFZ,58.0,1.0
5587679460671401775,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQYY-HH5D-986K-4DKFZ,50.13,1.0
7522336428586182065,414719,2017-10-15 07:26:02,Ordinary Payment,S-AQYY-HH5D-986K-4DKFZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1321032494809392887,414591,2017-10-14 23:05:28,Reward Recipient Assignment,S-AQYY-HH5D-986K-4DKFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7087689765681663958,414591,2017-10-14 23:05:28,Ordinary Payment,S-AQYY-HH5D-986K-4DKFZ,S-AP56-SCQX-C7SQ-6LW92,10.0,1.0
6327310013623920435,414520,2017-10-14 18:03:26,Reward Recipient Assignment,S-AQYY-HH5D-986K-4DKFZ,S-AQYY-HH5D-986K-4DKFZ,0.0,1.0
14128846552373886714,414513,2017-10-14 17:47:29,Ordinary Payment,S-AQYY-HH5D-986K-4DKFZ,S-AP56-SCQX-C7SQ-6LW92,50.0,1.0
1538276389541583607,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AQYY-HH5D-986K-4DKFZ,23.4824925,1.0
17814150074143328037,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AQYY-HH5D-986K-4DKFZ,52.67,1.0
16488473161424142049,408155,2017-09-26 22:49:40,Reward Recipient Assignment,S-AQYY-HH5D-986K-4DKFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17847772145382215081,403428,2017-09-13 17:38:38,Reward Recipient Assignment,S-AQYY-HH5D-986K-4DKFZ,S-AQYY-HH5D-986K-4DKFZ,0.0,1.0
15811049398512191474,403212,2017-09-13 02:58:24,Reward Recipient Assignment,S-AQYY-HH5D-986K-4DKFZ,S-AQYY-HH5D-986K-4DKFZ,0.0,1.0
18432884037228704811,403203,2017-09-13 02:22:58,Account Update,S-AQYY-HH5D-986K-4DKFZ,,0.0,1.0
13749924907408310299,402723,2017-09-11 17:46:40,Ordinary Payment,S-UTGD-TUNL-NWDF-FDM2M,S-AQYY-HH5D-986K-4DKFZ,10.0,1.0
