ID,Height,timestamp,Type,From,To,Amount,Fee
12775993443858640182,698630,2019-12-18 16:31:13,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,6.0,0.441
12669138717025336186,657354,2019-08-25 04:19:49,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-FUTS-SNZL-S6AG-AVKWQ,2.0,0.2205
6782374314752212332,633739,2019-06-20 03:30:09,Arbitrary Message,S-K3UD-EW32-E79V-5GZX4,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0,1.1172
2545491429590484863,625566,2019-05-28 06:31:12,Ordinary Payment,S-K3UD-EW32-E79V-5GZX4,S-HJEX-9C2Z-Z2LK-C9KKZ,5.0,0.08085
16086537895145176539,625557,2019-05-28 06:02:59,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-K3UD-EW32-E79V-5GZX4,45.0,1.0
16243501087105450934,621922,2019-05-18 01:52:57,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-HJEX-9C2Z-Z2LK-C9KKZ,50.0,0.00735
12695341613979491994,602505,2019-03-24 18:33:07,Reward Recipient Assignment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
15767569270960503501,602475,2019-03-24 16:55:37,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,3521.0,1.0
8076970997921191444,602470,2019-03-24 16:43:42,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,2000.0,0.6
8084579593827220674,602470,2019-03-24 16:43:42,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,6000.0,1.2
14736507902717912873,602364,2019-03-24 09:14:20,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
16137574251245914053,602363,2019-03-24 09:11:25,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
8479872156641048741,602363,2019-03-24 09:11:25,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1000.0,0.3675
5475667398288399496,542303,2018-10-07 06:23:01,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-HJEX-9C2Z-Z2LK-C9KKZ,1000.0,0.02215
12918323550154672650,533748,2018-09-13 07:46:25,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HJEX-9C2Z-Z2LK-C9KKZ,1000.0,0.1
9916413339404970163,532655,2018-09-10 06:18:45,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-HJEX-9C2Z-Z2LK-C9KKZ,1000.0,0.00735
6578326197033237107,531225,2018-09-06 06:32:51,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HJEX-9C2Z-Z2LK-C9KKZ,5000.0,0.00735
582757864835552232,531201,2018-09-06 04:36:24,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-HJEX-9C2Z-Z2LK-C9KKZ,1500.0,0.00735
8153261914435903109,521754,2018-08-10 18:19:49,Ordinary Payment,S-HS47-6EWV-XVDW-D4BWQ,S-HJEX-9C2Z-Z2LK-C9KKZ,3000.0,0.00735
2949994113763590211,474182,2018-03-30 14:53:54,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,500.0,1.0
4187382651299383094,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0047619,1.0
13723131487492140321,466761,2018-03-09 20:17:47,Ordinary Payment,S-4DAL-348B-9JHP-9LEEZ,S-HJEX-9C2Z-Z2LK-C9KKZ,25.0,1.0
13595512729354971430,464213,2018-03-02 17:12:21,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,250.0,1.0
57316090174302642,463598,2018-02-28 23:24:23,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,2.0,1.0
12186647377828873599,463103,2018-02-27 14:35:56,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,250.0,1.0
12200902080094955265,462760,2018-02-26 15:18:33,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,0.0,1.0
17997691776759758111,462760,2018-02-26 15:18:33,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-HJEX-9C2Z-Z2LK-C9KKZ,1000.0,1.0
1084247674679347234,462533,2018-02-26 00:05:02,Ordinary Payment,S-LG4X-EPFY-9CDB-AKNEL,S-HJEX-9C2Z-Z2LK-C9KKZ,2.0,1.0
18259160292063046198,412609,2017-10-09 10:11:39,Reward Recipient Assignment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11883472317338324507,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HJEX-9C2Z-Z2LK-C9KKZ,2.0,1.0001
10754582331440717364,339147,2017-03-17 12:58:22,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-LG4X-EPFY-9CDB-AKNEL,1.0,1.0
5102355086948686858,332707,2017-02-27 12:57:28,Ordinary Payment,S-HJEX-9C2Z-Z2LK-C9KKZ,S-BEQF-KAX6-V8BD-G6YW7,295.0,1.0
4118587677453980081,332262,2017-02-26 07:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HJEX-9C2Z-Z2LK-C9KKZ,3.0,1.0
10888620465859797522,332261,2017-02-26 06:43:16,Deploy Contract,S-HJEX-9C2Z-Z2LK-C9KKZ,,0.0,10.0
17049077744679201694,332231,2017-02-26 05:04:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HJEX-9C2Z-Z2LK-C9KKZ,300.0,1.0
6673087388415964018,332215,2017-02-26 03:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HJEX-9C2Z-Z2LK-C9KKZ,3.0,1.0
8947019826087885120,331321,2017-02-23 15:48:59,Account Update,S-HJEX-9C2Z-Z2LK-C9KKZ,,0.0,1.0
3598766654487599844,331305,2017-02-23 15:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HJEX-9C2Z-Z2LK-C9KKZ,3.0,1.0
