ID,Height,timestamp,Type,From,To,Amount,Fee
9669534595459453847,500626,2018-06-12 14:50:00,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,1.0,1.0
11343072972087994388,468575,2018-03-14 21:52:47,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,2863.0,14.0
5331738137300362421,468573,2018-03-14 21:48:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JPW-TE6Q-FKNF-HDU6Z,2877.98269781,1.0
3971961837799352359,468572,2018-03-14 21:41:19,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,1491.0,7.0
16577415064778980136,468570,2018-03-14 21:34:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JPW-TE6Q-FKNF-HDU6Z,1498.0,1.0
16203657774809315120,468419,2018-03-14 11:27:33,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,3206.0,16.0
3635400839109290248,468416,2018-03-14 11:19:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JPW-TE6Q-FKNF-HDU6Z,3222.52807265,1.0
18154040039272729288,468404,2018-03-14 10:55:12,Ordinary Payment,S-8JPW-TE6Q-FKNF-HDU6Z,S-FTPP-JWC6-LLCQ-6FXFZ,674.0,3.0
16616094548467768480,468402,2018-03-14 10:47:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8JPW-TE6Q-FKNF-HDU6Z,677.09656306,1.0
2503988231622765793,468402,2018-03-14 10:47:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-8JPW-TE6Q-FKNF-HDU6Z,1.0,1.0
