ID,Height,timestamp,Type,From,To,Amount,Fee
15391446449058404619,383957,2017-07-20 23:49:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WSGY-X5CR-BZEG-DM2BG,0.0,1.0
7876984555593457841,359034,2017-05-12 04:12:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15467230582494461522,359032,2017-05-12 04:00:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
6405869835782404224,356694,2017-05-05 14:49:45,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2294772933040878594,356692,2017-05-05 14:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
12942277196425070794,354519,2017-04-29 12:33:48,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5249748559258427242,354515,2017-04-29 12:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
3964747526890356227,352766,2017-04-24 15:06:05,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13848811463322358400,352763,2017-04-24 14:50:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
16536047604923194053,351730,2017-04-21 17:18:42,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12724751782633903391,351722,2017-04-21 17:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
18417683377285361407,348651,2017-04-13 02:58:10,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4461369208053803970,348647,2017-04-13 02:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,3.0,1.0
11686804945948988383,318969,2017-01-20 02:51:37,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5298185561635060343,318968,2017-01-20 02:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12043203811539971347,318627,2017-01-19 04:00:47,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9448456744702498666,318603,2017-01-19 02:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7932476152255734173,318322,2017-01-18 07:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17001047208644643276,317945,2017-01-17 06:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16707581187280203244,317454,2017-01-15 21:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1465276238365181512,317162,2017-01-15 01:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16754349732677452199,316083,2017-01-12 01:08:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13943088893027491208,316050,2017-01-11 22:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13087134477699131572,315806,2017-01-11 06:27:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7937451324353106406,315803,2017-01-11 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12340806527393800625,315047,2017-01-09 03:26:28,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9768319861392272120,315043,2017-01-09 03:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8066870342129802444,313896,2017-01-05 22:08:52,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12778029904102170031,313891,2017-01-05 21:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3381289872590162661,313631,2017-01-05 04:16:30,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4585572912311201896,313612,2017-01-05 03:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7175964557238115989,313214,2017-01-04 00:49:29,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13388071903005573348,313210,2017-01-04 00:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15178804696577783511,312985,2017-01-03 09:06:04,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13031033030648528564,312964,2017-01-03 07:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
2902181627597618378,312755,2017-01-02 18:05:23,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14036441143766828234,312736,2017-01-02 16:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3002382355233475112,311719,2016-12-30 20:33:26,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5931389449355715579,311693,2016-12-30 18:51:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14797974588405655496,311260,2016-12-29 13:31:50,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10441852398760209390,311256,2016-12-29 13:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6474164727068002908,311028,2016-12-28 22:06:59,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16336204920907295064,311012,2016-12-28 21:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7328926632731408863,310588,2016-12-27 16:44:00,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1357793692964953099,310556,2016-12-27 14:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3454406757572468253,310182,2016-12-26 13:30:47,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15971994967122557811,310180,2016-12-26 13:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4394144619197849159,309811,2016-12-25 12:36:19,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3957588519776276563,309806,2016-12-25 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6095045365666586009,308696,2016-12-22 09:39:35,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6522162153337931357,308693,2016-12-22 09:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17306468798180340855,308006,2016-12-20 11:25:55,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11268354686430415870,307996,2016-12-20 10:51:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
10662077060444219019,307618,2016-12-19 09:19:10,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13869349492285962510,307616,2016-12-19 09:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4590908222223416731,306821,2016-12-17 03:46:24,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5723281686363189284,306818,2016-12-17 03:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6142964578921587478,306567,2016-12-16 11:13:31,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
369593272780982943,306566,2016-12-16 10:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17935280739168186806,304841,2016-12-11 15:00:02,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9470077650946970572,304840,2016-12-11 14:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
50585154179559118,304659,2016-12-11 02:51:56,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17929016735201136381,304640,2016-12-11 01:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1645333276384563969,304407,2016-12-10 10:10:33,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12678746232899181303,304366,2016-12-10 07:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
9947954344685318362,304317,2016-12-10 03:45:12,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8124188156302105966,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17992021734487777147,303853,2016-12-08 20:11:57,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
966836551596632952,303852,2016-12-08 20:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
17965863298361211514,303615,2016-12-08 04:44:15,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15264696042996801885,303613,2016-12-08 04:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
9388203924143146045,303236,2016-12-07 03:20:09,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15272176065515554540,303232,2016-12-07 02:56:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16273274381900785425,302970,2016-12-06 09:39:27,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5655982161152378187,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
10347574305500997820,302291,2016-12-04 11:30:29,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8034217888148719709,302288,2016-12-04 11:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
10314148996533563482,301880,2016-12-03 08:19:26,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17851061049750612640,301879,2016-12-03 08:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1239630623446052927,301628,2016-12-02 15:27:53,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14497922331763088502,301626,2016-12-02 15:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8248872816659603632,300912,2016-11-30 15:12:50,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18354418944841132249,300910,2016-11-30 14:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
18249312154982445558,300414,2016-11-29 06:00:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11318285858023277761,300410,2016-11-29 05:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4544016346019427788,300144,2016-11-28 11:39:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11436457046553448891,300143,2016-11-28 11:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16999100992735734314,298997,2016-11-25 06:52:40,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7586940064362954104,298996,2016-11-25 06:45:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
10314416057540196128,298666,2016-11-24 08:25:05,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13180712140280500126,298664,2016-11-24 08:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13302319486437049734,298410,2016-11-23 15:14:47,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5200980306816690408,298405,2016-11-23 15:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
327277126533784121,298219,2016-11-23 02:09:09,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7738914356788126842,298216,2016-11-23 01:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7840581542096203615,297867,2016-11-22 02:27:59,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12701838040206480803,297863,2016-11-22 02:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7249218168867486189,297579,2016-11-21 07:26:59,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9357645423118071304,297576,2016-11-21 07:18:50,Ordinary Payment,S-G7TK-ZUBB-TK4Y-E3ZT7,S-WSGY-X5CR-BZEG-DM2BG,2500.0,1.0
1260620393324914328,297465,2016-11-20 23:37:25,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15473231457991266972,297462,2016-11-20 23:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12784225923118496795,297201,2016-11-20 05:53:17,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5746243375263569194,297198,2016-11-20 05:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13930822722159592141,296996,2016-11-19 16:20:21,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13435715281428196171,296986,2016-11-19 15:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14646028557053361646,296807,2016-11-19 03:24:39,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18010766188429813434,296805,2016-11-19 03:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
7844666733692036596,296092,2016-11-17 03:48:54,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1590932749771110013,296088,2016-11-17 03:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14499672421601702931,295753,2016-11-16 05:08:39,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11808270715639374474,295750,2016-11-16 04:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
18199913719550656567,295464,2016-11-15 09:44:20,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17080728740423884703,295462,2016-11-15 09:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12245309890118041774,294846,2016-11-13 16:26:21,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5939435525205230338,294844,2016-11-13 16:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
13481837845051526942,294658,2016-11-13 03:18:44,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6290681088112368796,294655,2016-11-13 03:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1520319499129313565,294457,2016-11-12 14:05:49,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1903527189893596640,294454,2016-11-12 13:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1615620063174367175,294278,2016-11-12 02:05:47,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14397475947925395457,294277,2016-11-12 01:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8589842057820442213,294088,2016-11-11 13:20:27,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14365736357404017106,294086,2016-11-11 13:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
10256661417086630579,293914,2016-11-11 01:29:32,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8467345847839510285,293912,2016-11-11 01:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
12119292454073606118,293705,2016-11-10 11:05:25,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1146911902200941919,293702,2016-11-10 10:54:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
3386437751741515313,293516,2016-11-09 22:47:57,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11309652442357538290,293513,2016-11-09 22:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8994836342313027644,293350,2016-11-09 11:35:52,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10572769152205523897,293335,2016-11-09 10:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15761753479914397738,293186,2016-11-09 00:45:23,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9791361368494752333,293156,2016-11-08 22:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
9760205393023043798,293003,2016-11-08 12:31:57,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2733594404711274558,292973,2016-11-08 10:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4517461721472038796,292832,2016-11-08 00:11:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9969899025781140165,292795,2016-11-07 22:20:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14859386793964786571,292555,2016-11-07 06:02:13,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3249452257365727162,292553,2016-11-07 05:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
14353193913654638512,292361,2016-11-06 17:02:56,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11173973743786341851,292358,2016-11-06 16:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
2013159783282698861,292179,2016-11-06 05:04:45,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
609110528016276334,292176,2016-11-06 04:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
1516628430422575729,291981,2016-11-05 15:20:58,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10870742962618921270,291977,2016-11-05 15:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
16593036003959280339,291730,2016-11-04 22:40:48,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10823047324396093384,291725,2016-11-04 22:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
4963862243136398337,291458,2016-11-04 04:32:12,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15304070140753972471,291455,2016-11-04 04:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
6792064201701970180,290933,2016-11-02 16:40:55,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16276599481322099780,290930,2016-11-02 16:32:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
8365945600189107774,290713,2016-11-02 02:28:38,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18148537909706939943,290707,2016-11-02 01:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
15030998779541025153,290372,2016-11-01 03:28:54,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12399298343512472458,290369,2016-11-01 03:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
2737479655473821955,290198,2016-10-31 16:04:46,Ordinary Payment,S-WSGY-X5CR-BZEG-DM2BG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8378318418658640851,290188,2016-10-31 15:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSGY-X5CR-BZEG-DM2BG,5.0,1.0
