ID,Height,timestamp,Type,From,To,Amount,Fee
8314437372050508437,488023,2018-05-08 08:20:25,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,7638.0,1.0
1258537474033904276,488005,2018-05-08 07:25:26,Ordinary Payment,S-EWSR-NLCH-27HR-8XGZM,S-SJ5T-XA4T-PKKW-3SFPH,846.0,1.0
3742744007679334147,488005,2018-05-08 07:25:26,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,1170.0,1.0
4825070469554966276,488005,2018-05-08 07:25:26,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,5623.0,1.0
5975386954924724149,455130,2018-02-05 08:08:41,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,476.0,1.0
9898783359290830931,455124,2018-02-05 07:22:22,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,477.0,1.0
17628097808887990267,451575,2018-01-26 09:01:46,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2952.0,1.0
7725083072683846815,451562,2018-01-26 08:08:04,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,2953.0,1.0
17261985041521077162,450865,2018-01-24 09:19:28,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,1688.0000002,1.0
15829270814741127900,450850,2018-01-24 08:26:04,Ordinary Payment,S-EWSR-NLCH-27HR-8XGZM,S-SJ5T-XA4T-PKKW-3SFPH,1689.0,1.0
1511777355833269208,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJ5T-XA4T-PKKW-3SFPH,1e-07,1.0
13472132064160912483,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SJ5T-XA4T-PKKW-3SFPH,1e-07,1.0
6652696050902928782,438540,2017-12-20 21:49:44,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,37217.0,1.0
5148063877624926364,438532,2017-12-20 21:08:06,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,33999.0,3.0
7029588566475526491,438532,2017-12-20 21:08:06,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,3219.0,1.0
17821512912117218820,360869,2017-05-17 07:25:17,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,8029.0,1.0
17229398001251683602,360865,2017-05-17 07:04:39,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,8030.0,1.0
904213133425884545,359069,2017-05-12 06:35:09,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4639.0,1.0
14711269809127105531,359066,2017-05-12 06:22:17,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,4640.0,1.0
14059226679184592083,359065,2017-05-12 06:15:51,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,34199.0,1.0
12637500330061010886,359064,2017-05-12 06:05:00,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,34200.0,3.0
18263840713447095106,349808,2017-04-16 08:30:34,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,41381.0,1.0
15900026567633285308,349807,2017-04-16 08:25:27,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,41380.0,4.0
11011612846225870509,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0001
4239347395428314296,341981,2017-03-25 10:59:59,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,16199.0,1.0
10363492800971399803,341976,2017-03-25 10:52:02,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,16200.0,2.0
7985308329009270708,341577,2017-03-24 07:39:30,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
5128720835719537708,341573,2017-03-24 07:24:52,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,4800.0,1.0
16580874719853755308,339112,2017-03-17 10:39:51,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,45500.0,1.0
4543925864218448448,339110,2017-03-17 10:33:13,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,45500.0,5.0
13681420974013340286,335061,2017-03-06 03:19:12,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11138337952364572379,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,1.0,1.0
7417508067478232131,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,1.0,3.0
5806839760514406162,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,2.0,2.0
5272572463863981768,334704,2017-03-05 03:15:43,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11648075087100726220,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,3.0,3.0
14188521323025271654,334557,2017-03-04 16:56:56,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6042542001028098211,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,3.0,1.0
15587389338830489920,334383,2017-03-04 05:28:40,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2567938406280427984,334371,2017-03-04 04:30:27,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13030902416807387421,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,3.0,3.0
16030447271649407182,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,20.0,1.0
4024306632119462760,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0
8497384181399323572,333584,2017-03-01 23:43:47,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2721075577660195148,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,5.0,2.0
3043450210093664511,332879,2017-02-28 00:13:58,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11870061135932827760,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,6.0,5.0
15996391284582014860,332522,2017-02-27 00:12:35,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18166711669890746135,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,5.0,5.0
18104451733029277029,332186,2017-02-26 01:50:33,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17115247826277945177,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,12.0,2.0
8685350842972629198,332105,2017-02-25 20:35:24,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8005617401822868771,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,2.0,2.0
4315113989367930480,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,2.0,2.0
13617889341318621561,331835,2017-02-25 02:36:56,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11766738905402242435,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,4.0,4.0
7238188324896459909,331782,2017-02-24 22:31:54,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5048233472835937834,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0
9485510833539216960,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0
15001522000893171633,331595,2017-02-24 10:27:59,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
15026081180821302232,331593,2017-02-24 10:16:26,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,22000.0,2.0
4288995355469608344,331593,2017-02-24 10:16:26,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13145497009027419687,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0
16073753955476868393,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,2.0,1.0
8514673407806683664,331211,2017-02-23 08:36:04,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15074043510187206243,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,5.0,2.0
2161877562561121563,331173,2017-02-23 06:15:55,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16829064865547001219,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,5.0,2.0
10495303420003691569,331102,2017-02-23 01:13:55,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14662491458027630343,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,11.0,2.0
579131359567975483,331076,2017-02-22 23:41:46,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5915433737010237549,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,14.0,2.0
10904449163869758580,331056,2017-02-22 22:10:31,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4730486692436263561,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,8.0,2.0
13065086614692013329,330298,2017-02-20 19:33:40,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3791335056492980296,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,10.0,2.0
1763563774533450887,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,2.0,2.0
9041882908432257040,329350,2017-02-18 03:26:16,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14748743092593997610,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,3.0,2.0
6577528318491884714,329275,2017-02-17 22:44:02,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12308887690285396703,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,10.0,6.0
8526700329466883155,329195,2017-02-17 17:13:44,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13025189408745375136,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,6.0,6.0
9728354051202683078,329109,2017-02-17 11:25:23,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,22749.0,1.0
13082557300157698733,329050,2017-02-17 07:19:55,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,450.0,1.0
1674942491922190096,329050,2017-02-17 07:19:55,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,22300.0,2.0
3866568997969652548,328975,2017-02-17 02:51:54,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10658290430222744536,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,5.0,1.0
9658532894801738815,328623,2017-02-16 02:39:46,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7994680819774334387,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,5.0,1.0
6111360113841930163,328573,2017-02-15 23:18:49,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5952962909494172560,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,12.0,1.0
4466794904386738449,328530,2017-02-15 20:33:44,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15658491273308212952,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,7.0,3.0
15307793614731496343,328498,2017-02-15 18:22:34,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3793998502072982807,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,10.0,3.0
15944887991222518507,328238,2017-02-15 01:22:26,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16176407020690036108,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,10.0,3.0
17767324504729486242,328175,2017-02-14 20:47:15,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14979965116257348688,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,20.0,1.0
13152586035639582631,327863,2017-02-13 23:48:22,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15887637023558786978,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJ5T-XA4T-PKKW-3SFPH,10.0,1.0
11183169743835175576,327129,2017-02-11 21:56:50,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,18034.0,1.0
16718944776148336673,327126,2017-02-11 21:43:56,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,14930.0,1.0
17766086998732724125,327126,2017-02-11 21:43:56,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,3105.0,1.0
2867743564181791931,322405,2017-01-29 17:50:24,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,29796.0,1.0
17578349272794451547,322404,2017-01-29 17:46:33,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,2500.0,1.0
1721109015272000164,322404,2017-01-29 17:46:33,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,27297.0,3.0
10784280644095505373,318687,2017-01-19 07:57:43,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,47253.0,1.0
11569162634489575101,318686,2017-01-19 07:55:17,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,40419.0,4.0
3745822703061197904,318686,2017-01-19 07:55:17,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,6835.0,1.0
6704449225541936103,313392,2017-01-04 12:20:03,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,26469.0,1.0
1124338897627872299,313359,2017-01-04 10:36:13,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,26470.0,3.0
1935831705823907197,310588,2016-12-27 16:44:00,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,38819.0,1.0
13107930148862932028,310546,2016-12-27 14:05:07,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,4320.0,1.0
7116726100941127775,310545,2016-12-27 14:02:21,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,34500.0,3.0
6611283646535644050,306218,2016-12-15 11:36:02,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,7104.0,1.0
14644924188154333910,306217,2016-12-15 11:32:00,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,6480.0,1.0
16506529311079893864,306217,2016-12-15 11:32:00,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,625.0,1.0
2607949836214366293,304945,2016-12-11 21:48:52,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,32909.0,1.0
13648740090879473838,304942,2016-12-11 21:36:47,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,6560.0,1.0
8234658543236442160,304942,2016-12-11 21:36:47,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,26350.0,3.0
3494627807302751463,301516,2016-12-02 07:36:48,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
9807187985100049213,301513,2016-12-02 07:22:59,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,14500.0,1.0
757295554113085686,300118,2016-11-28 10:15:15,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,12059.0,1.0
10927827816345745574,300116,2016-11-28 09:58:55,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,5170.0,1.0
11818977237701302456,300116,2016-11-28 09:58:55,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,6890.0,1.0
2570559408234126367,298652,2016-11-24 07:31:54,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,23119.0,1.0
11980406777366509256,298651,2016-11-24 07:15:56,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,5000.0,1.0
17502569068592969975,298651,2016-11-24 07:15:56,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,18120.0,2.0
5731887284828453603,295960,2016-11-16 18:44:14,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,18319.0,1.0
863430875156609081,295956,2016-11-16 18:28:22,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,12000.0,1.0
2030622409517768825,295956,2016-11-16 18:28:22,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,6320.0,1.0
12148398941759936400,294132,2016-11-11 16:19:08,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,13559.0,1.0
11635236696742475969,294111,2016-11-11 14:45:50,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,2820.0,1.0
4935246039423759233,294111,2016-11-11 14:45:50,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,10740.0,1.0
15555456542196858585,292672,2016-11-07 13:38:30,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,20699.0,1.0
9967684830903086077,292670,2016-11-07 13:35:02,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,7000.0,1.0
5647915315472824018,292670,2016-11-07 13:35:02,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,13700.0,1.0
7414480929137395953,290796,2016-11-02 08:11:04,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,1636.0,1.0
9761381812375521830,290787,2016-11-02 07:29:48,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,1637.0,1.0
14432041060655734775,290501,2016-11-01 11:51:29,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,22799.0,1.0
13861570258779331586,290490,2016-11-01 11:26:25,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,15300.0,2.0
5682291113930674878,290490,2016-11-01 11:26:25,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,7500.0,1.0
13233913082673247910,285534,2016-10-18 12:15:36,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
11322953234242818932,285530,2016-10-18 12:06:25,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,1630.0,1.0
1373244363257718944,285530,2016-10-18 12:06:25,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,4229.0,1.0
605310000786760340,285529,2016-10-18 12:03:09,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,3230.0,1.0
2754820007343643427,285529,2016-10-18 12:03:09,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,1000.0,1.0
5701402598814184226,282938,2016-10-11 06:19:10,Ordinary Payment,S-SJ5T-XA4T-PKKW-3SFPH,S-R8SQ-TUEM-DTHQ-7ATA3,5419.0,1.0
15569803106946563638,282934,2016-10-11 06:10:53,Ordinary Payment,S-2N5V-T5F8-MNQA-2SXKA,S-SJ5T-XA4T-PKKW-3SFPH,3500.0,1.0
599824463324237391,282934,2016-10-11 06:10:53,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-SJ5T-XA4T-PKKW-3SFPH,1450.0,1.0
3481578496292050607,282934,2016-10-11 06:10:53,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-SJ5T-XA4T-PKKW-3SFPH,470.0,1.0
