ID,Height,timestamp,Type,From,To,Amount,Fee
14396768155291081350,779582,2020-07-31 20:45:16,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-4Y3L-HTP3-9HX5-2QU9P,9.08125,0.03675
84431511592156149,741399,2020-04-16 07:59:16,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-R4RC-FBVG-8T77-97MU6,13.0,0.03675
10404005954423590427,740757,2020-04-14 12:57:48,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-4BPT-RVYD-L22Y-HDVPA,3.0,0.0441
3523527257312822813,740080,2020-04-12 15:36:11,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.05145
2112767143417002223,739724,2020-04-11 15:33:28,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-E69T-MNZG-3YUK-295GK,18.0,0.0588
14355070474329338972,739447,2020-04-10 20:19:06,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-S28N-XN9A-76Y8-3N28C,14.0,0.0294
1598581052106403657,739228,2020-04-10 06:02:22,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-E69T-MNZG-3YUK-295GK,17.0,0.0588
6731765157656049143,739083,2020-04-09 20:35:40,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-E69T-MNZG-3YUK-295GK,2.0,0.0588
17578824215943972310,737963,2020-04-06 17:12:26,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-HCK3-6V7N-P54L-DP92L,22.0,0.03675
12063001376339381397,737272,2020-04-04 18:48:22,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-E69T-MNZG-3YUK-295GK,3.0,0.00735
7324999017125395366,737265,2020-04-04 18:29:23,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-E69T-MNZG-3YUK-295GK,3.0,0.0588
11677098440794331574,736682,2020-04-03 02:47:58,Ordinary Payment,S-S9ZT-DZ56-VCGV-87MK7,S-E69T-MNZG-3YUK-295GK,18.0,0.0441
10970849863758219598,735893,2020-03-31 21:51:09,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-RJ8P-YHCG-B6G4-2H5TG,8.0,0.0294
11441683690882931042,735746,2020-03-31 12:21:40,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-TTYC-G3X2-YMVP-2WWN4,6.0,0.0441
10377305094633128381,735688,2020-03-31 08:30:27,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-E69T-MNZG-3YUK-295GK,6.0,0.03675
8201102036878248478,734443,2020-03-27 20:42:22,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-E69T-MNZG-3YUK-295GK,1.0,0.03675
12085317781634754529,732611,2020-03-22 18:15:13,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-E69T-MNZG-3YUK-295GK,7.0,0.0588
2535446698991980368,732091,2020-03-21 07:14:57,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-V5KL-FA92-7ZDX-96K5F,5.0,0.0588
13286287465467589014,731316,2020-03-19 03:06:20,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-E69T-MNZG-3YUK-295GK,5.0,0.02205
18400224091300746295,730689,2020-03-17 09:17:41,Ordinary Payment,S-AJK5-KVPA-U3T4-ELGXY,S-E69T-MNZG-3YUK-295GK,2.0,0.0147
1719567285572479815,730363,2020-03-16 11:11:33,Ordinary Payment,S-7USL-9GQN-ABN2-8MLDL,S-E69T-MNZG-3YUK-295GK,1.0,0.0147
2488334379657082072,729732,2020-03-14 17:12:07,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-TT6X-44GS-L4F8-CY79H,11.0,0.0588
12257517840027810506,729492,2020-03-14 00:34:46,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-R2WV-2WNS-L42M-ED5YR,9.0,0.0441
15629172709663387748,728548,2020-03-11 09:33:20,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-E69T-MNZG-3YUK-295GK,2.0,0.0294
10353818751516303890,728091,2020-03-10 02:26:47,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-E69T-MNZG-3YUK-295GK,2.0,0.00735
858893300701386267,727965,2020-03-09 18:16:38,Ordinary Payment,S-D7F9-DEYV-JKLL-99F95,S-E69T-MNZG-3YUK-295GK,2.0,0.00735
15509703574413022434,727107,2020-03-07 08:34:39,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-DEHA-E336-R8U3-ECAN9,11.0,0.0294
6519749656014578524,726681,2020-03-06 03:48:00,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-E69T-MNZG-3YUK-295GK,9.0,0.03675
5089304054027681387,726522,2020-03-05 16:55:31,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-E69T-MNZG-3YUK-295GK,1.0,0.0441
8757349232209486625,724941,2020-03-01 06:59:13,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-E69T-MNZG-3YUK-295GK,1.0,0.00735
10038339059441320668,722932,2020-02-24 15:40:41,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-E69T-MNZG-3YUK-295GK,2.0,0.0147
1831919222154278016,722244,2020-02-22 17:42:21,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-HJ8K-C99B-Q7WZ-2UNGQ,6.0,0.0294
15818116122495712435,722103,2020-02-22 08:09:42,Ordinary Payment,S-VW9A-5N5W-95VM-BE42A,S-E69T-MNZG-3YUK-295GK,12.0,0.02205
15865668537262495403,720165,2020-02-16 22:11:55,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
1408937006267744633,720134,2020-02-16 20:15:55,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-E69T-MNZG-3YUK-295GK,6.0,0.0441
13502822584995898370,719706,2020-02-15 15:21:16,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-XHNS-K83X-KGBD-8YFU5,3.0,0.00735
4058981986204424369,718864,2020-02-13 06:41:43,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-E69T-MNZG-3YUK-295GK,2.0,0.0441
10766123844859615545,717293,2020-02-08 20:40:43,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-E69T-MNZG-3YUK-295GK,3.0,0.0588
11870111506410231837,716631,2020-02-07 00:31:55,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-EN9G-C8ZZ-NWQH-99TWG,2.0,0.0588
7677660812744002679,716040,2020-02-05 08:58:52,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-NPKA-HEXK-SGHS-2PQ7P,9.0,0.05145
15535397677639651134,716011,2020-02-05 07:16:55,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-E69T-MNZG-3YUK-295GK,3.0,0.0441
11664958321650795942,715656,2020-02-04 07:25:36,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-E69T-MNZG-3YUK-295GK,4.0,0.0441
5318601152958342592,715655,2020-02-04 07:21:52,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-88D4-M3CH-J5G6-AJRCM,13.0,0.0588
10942909581934511104,714193,2020-01-31 04:57:19,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-E69T-MNZG-3YUK-295GK,1.0,0.03675
11280611059393604433,713766,2020-01-30 00:36:48,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-SW5X-53GZ-A2WY-84QV2,13.0,0.0294
7574296632943380261,712825,2020-01-27 09:19:44,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-E69T-MNZG-3YUK-295GK,21.0,0.02205
597224816040233247,712164,2020-01-25 12:40:23,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-6GGF-DKB5-P2EV-83WQ9,1.0,0.03675
4787206520647760279,712122,2020-01-25 09:47:02,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-E69T-MNZG-3YUK-295GK,8.0,0.0441
10339632391016738055,712061,2020-01-25 05:56:11,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.03675
14223857350545486833,711754,2020-01-24 09:34:59,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-JGNR-8NYG-6B62-2ZHWZ,10.0,0.02205
232848005459327990,711738,2020-01-24 08:25:35,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-E69T-MNZG-3YUK-295GK,13.0,0.0441
8010998547775091581,709280,2020-01-17 11:19:36,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-YXCT-XWX2-9DN7-BMNSH,34.0,0.0294
16611181824404338751,708624,2020-01-15 15:47:52,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-E69T-MNZG-3YUK-295GK,1.0,0.0294
3772130085482568272,708483,2020-01-15 06:01:18,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-E69T-MNZG-3YUK-295GK,6.0,0.0294
7030188830413804210,708365,2020-01-14 22:00:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-E69T-MNZG-3YUK-295GK,22.0,0.0147
2442984372098038700,708139,2020-01-14 07:19:46,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-KGHB-P8XE-QRRA-3DNNN,2.0,0.0147
5432261031484741560,708031,2020-01-13 23:35:12,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-E69T-MNZG-3YUK-295GK,5.0,0.02205
1537067818996516054,707794,2020-01-13 07:46:18,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-L4GE-BGYT-VAWU-GSP82,9.0,0.02205
15733886353460013240,707612,2020-01-12 19:33:11,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-E69T-MNZG-3YUK-295GK,1.0,0.02205
8341844591932264549,707606,2020-01-12 19:07:33,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-E69T-MNZG-3YUK-295GK,1.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E69T-MNZG-3YUK-295GK,10.0,0.03675
