ID,Height,timestamp,Type,From,To,Amount,Fee
10201568059583503056,1212635,2023-11-17 16:54:23,Ordinary Payment,S-945C-4TGS-9QVG-G4DLC,S-UESN-MA7N-9JBK-44JLG,0.01,0.02
7625108621574717406,1162233,2023-06-30 14:17:28,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-V497-8FYJ-GE8X-DU2H2,0.0,0.01
11103984714925729612,1161882,2023-06-29 14:58:56,Add Commitment,S-UESN-MA7N-9JBK-44JLG,,0.0,0.01
8639899467469039312,1161881,2023-06-29 14:55:21,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
7177631772362137818,1161564,2023-06-28 17:38:51,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
16613169762702084759,1161510,2023-06-28 14:08:43,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03
6132833250575491443,1161383,2023-06-28 05:30:43,Add Commitment,S-UESN-MA7N-9JBK-44JLG,,0.0,0.03
17756295971127737813,1161140,2023-06-27 13:08:24,Add Commitment,S-UESN-MA7N-9JBK-44JLG,,0.0,0.03
9182947220451330706,1161132,2023-06-27 12:40:00,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03
7548183429743464366,1161130,2023-06-27 12:29:44,Add Commitment,S-UESN-MA7N-9JBK-44JLG,,0.0,0.01
760420425675386623,1160462,2023-06-25 15:55:24,Ordinary Payment,S-6GMD-65MT-8KBP-8R2K9,S-UESN-MA7N-9JBK-44JLG,1.0,0.01
3354519655303593205,1150034,2023-05-27 16:16:27,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-UESN-MA7N-9JBK-44JLG,0.0,0.01
17012598394107885082,1148616,2023-05-23 17:47:34,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UESN-MA7N-9JBK-44JLG,0.01,0.01
11004302747321444634,1148214,2023-05-22 14:50:04,Reward Recipient Assignment,S-UESN-MA7N-9JBK-44JLG,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
15533301898813141318,1144518,2023-05-12 08:34:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-UESN-MA7N-9JBK-44JLG,0.0,0.01
7887072470018208929,1144517,2023-05-12 08:30:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UESN-MA7N-9JBK-44JLG,0.01,0.01
