ID,Height,timestamp,Type,From,To,Amount,Fee
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y84C-88GV-BRVG-5FA7K,5.97182652,0.0147
6687208668814432389,853595,2021-02-22 15:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y84C-88GV-BRVG-5FA7K,0.0,0.00735
17832908194936537931,853593,2021-02-22 15:40:08,Ordinary Payment,S-Y84C-88GV-BRVG-5FA7K,S-HK9D-P74Q-XDEJ-D6PGM,4041.9731,0.02205
5885360018369826166,853451,2021-02-22 06:16:26,Ordinary Payment,S-Y84C-88GV-BRVG-5FA7K,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,0.0294
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y84C-88GV-BRVG-5FA7K,22.56765195,0.0147
6163452510635738679,850748,2021-02-14 17:57:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y84C-88GV-BRVG-5FA7K,17.31096503,0.0147
9999824644134935925,848143,2021-02-07 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y84C-88GV-BRVG-5FA7K,3.34755366,0.03675
14986145400165217645,847233,2021-02-04 23:29:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y84C-88GV-BRVG-5FA7K,0.0,0.00735
325094362144004072,847224,2021-02-04 22:54:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y84C-88GV-BRVG-5FA7K,9998.0,2.0
17583250032948282224,846804,2021-02-03 18:47:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y84C-88GV-BRVG-5FA7K,0.0,0.00735
13189891769779683089,846803,2021-02-03 18:43:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Y84C-88GV-BRVG-5FA7K,0.0,0.00735
12647658039601636796,846800,2021-02-03 18:33:27,Ordinary Payment,S-PYW7-TXC5-Q274-6APPP,S-Y84C-88GV-BRVG-5FA7K,0.00735,0.00735
2338776855210814773,846798,2021-02-03 18:26:00,Ordinary Payment,S-Y84C-88GV-BRVG-5FA7K,S-PYW7-TXC5-Q274-6APPP,0.001,0.00735
10841617849164307775,846797,2021-02-03 18:23:42,Reward Recipient Assignment,S-Y84C-88GV-BRVG-5FA7K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13839232586910980568,846794,2021-02-03 18:15:00,Account Update,S-Y84C-88GV-BRVG-5FA7K,,0.0,0.1
6152372607341743875,846790,2021-02-03 17:58:32,Ordinary Payment,S-PYW7-TXC5-Q274-6APPP,S-Y84C-88GV-BRVG-5FA7K,0.91415,0.0147
