ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N62X-KDCT-52T6-9BMJB,1e-08,0.53655
9250662689706402627,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-N62X-KDCT-52T6-9BMJB,1e-07,1.0
9986948275694474588,385548,2017-07-25 17:57:42,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N62X-KDCT-52T6-9BMJB,0.0,1.0
2452134430505589633,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,2.0,1.0001
10040653808685013917,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,1.0,1.0
1020238696353882949,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,1.0,3.0
2543167487718179776,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,2.0,2.0
13512066090975925015,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,3.0,3.0
5752444189339013620,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,3.0,1.0
16655012719330632092,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,3.0,3.0
10471158418961775865,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,20.0,1.0
16535000588156499452,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,2.0,1.0
5000074153783235700,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,5.0,2.0
3325576631809376463,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,6.0,5.0
18415536828347588382,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,5.0,5.0
10721325869569414441,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,12.0,2.0
17992805086979986361,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,2.0,2.0
8354492851110956613,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,2.0,2.0
587790381169098424,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,4.0,4.0
14668120889116292956,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N62X-KDCT-52T6-9BMJB,2.0,1.0
16056249648857815538,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,2.0,1.0
1637768888785949051,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,2.0,1.0
5640537981306254039,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,2.0,1.0
12624698569786949563,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,5.0,2.0
6146402858863028461,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,5.0,2.0
5638808309271836180,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,11.0,2.0
2429179418891791165,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,14.0,2.0
6988157393539490133,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,8.0,2.0
14342443659083702740,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N62X-KDCT-52T6-9BMJB,10.0,2.0
4215425314385462614,328119,2017-02-14 17:15:46,Account Update,S-N62X-KDCT-52T6-9BMJB,,0.0,1.0
851365870905226408,328075,2017-02-14 14:24:57,Reward Recipient Assignment,S-N62X-KDCT-52T6-9BMJB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
263840564873761580,327830,2017-02-13 21:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N62X-KDCT-52T6-9BMJB,3.0,1.0
