ID,Height,timestamp,Type,From,To,Amount,Fee
17991433746083646252,545320,2018-10-15 17:25:24,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
6750150490824275269,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B57M-72BK-6BUW-G88Z8,2.0,1.0001
1688298116681506321,332252,2017-02-26 06:00:15,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1894.0,1.0
1649225559134616974,332250,2017-02-26 05:45:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,1895.0,1.0
3500381121794710848,332246,2017-02-26 05:33:40,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,2794.0,1.0
11605169072365849837,332245,2017-02-26 05:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,2795.0,1.0
5926512241713377082,332241,2017-02-26 05:26:32,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,2909.0,1.0
3044811143896792938,332235,2017-02-26 05:17:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,2910.0,1.0
14378648297276529397,332233,2017-02-26 05:09:40,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
16181666173141805195,332231,2017-02-26 05:04:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,1995.0,1.0
13888924592913858925,332227,2017-02-26 04:52:04,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
5808467465141975523,332226,2017-02-26 04:48:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,1495.0,1.0
16030277664361905308,332215,2017-02-26 03:46:59,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
3024187996933291579,332212,2017-02-26 03:35:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,1995.0,1.0
8841518192272885993,332178,2017-02-26 01:24:18,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,6009.0,1.0
5927967072445441491,332175,2017-02-26 01:15:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,6010.0,1.0
9568020389121470856,331486,2017-02-24 02:56:14,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
12256732725179041870,331481,2017-02-24 02:46:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,1995.0,1.0
13166967957786638297,331478,2017-02-24 02:28:02,Ordinary Payment,S-B57M-72BK-6BUW-G88Z8,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
13896892131894756393,331477,2017-02-24 02:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-B57M-72BK-6BUW-G88Z8,3000.0,1.0
