ID,Height,timestamp,Type,From,To,Amount,Fee
6328274646386368257,1077620,2022-11-07 09:36:10,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11985201754754937826,1077619,2022-11-07 09:35:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
4825076510335124876,1077615,2022-11-07 09:19:12,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5003984501855264732,1077615,2022-11-07 09:19:12,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-52FQ-GLRT-RP6V-4NG63,16.0,0.0
4429905089214131746,1077615,2022-11-07 09:19:12,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-BHGT-NTCV-K4VS-ACTUZ,140.8,0.0
15878329919054924072,1077615,2022-11-07 09:19:12,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1273413948869705920,1077615,2022-11-07 09:19:12,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-Q74R-PV5V-78EM-9GRSR,3.620165,0.0
7514666925885989012,1077614,2022-11-07 09:18:56,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-DXMB-YCX4-ABND-DCJN3,160.3,0.02
15229194321227832020,1077613,2022-11-07 09:15:21,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
18101295656763818429,1077613,2022-11-07 09:15:21,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-CEHD-UC3D-V7TL-5GMQB,110.0,0.0
9018225934070114557,1077612,2022-11-07 09:11:55,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
15140316940090397432,1077586,2022-11-07 07:27:33,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1721675768828940951,1077586,2022-11-07 07:27:33,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12493543782278269520,1077585,2022-11-07 07:24:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
16023952025642198872,1077585,2022-11-07 07:24:39,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-DXMB-YCX4-ABND-DCJN3,110.3,0.02
1726347386224651881,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2588488462732895780,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
14288235488309767001,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
15126759282404284924,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
784842390244681672,1077571,2022-11-07 06:29:40,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
1123199049393588314,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-DXMB-YCX4-ABND-DCJN3,100.3,0.05
2765617457771691664,1077566,2022-11-07 06:10:56,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1650440886824922481,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
15636607375863492734,1074172,2022-10-28 19:32:14,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
523670563193216741,1074172,2022-10-28 19:32:14,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
3655901327154430096,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
13946784580766175117,1073710,2022-10-27 12:47:26,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9651791409719551251,1073710,2022-10-27 12:47:26,Contract Payment,S-DXMB-YCX4-ABND-DCJN3,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
8601476905865717101,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DXMB-YCX4-ABND-DCJN3,0.3,0.02
