ID,Height,timestamp,Type,From,To,Amount,Fee
10019261851249698032,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4M3-F9RX-XLXL-53EXF,0.0,1.0
2065318081243601768,369833,2017-06-11 08:32:30,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
9859817744406252328,369825,2017-06-11 08:06:54,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,150000.0,15.0
14953610901740860747,368796,2017-06-08 11:31:45,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,91999.0,1.0
17981836515355494476,368789,2017-06-08 11:06:10,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,92000.0,9.0
808873811993826182,363788,2017-05-25 11:22:18,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,169999.0,1.0
16909009735738080086,363776,2017-05-25 10:56:15,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,170000.0,17.0
14363208590502907881,354452,2017-04-29 07:55:06,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,679999.0,1.0
2605325692595902565,354446,2017-04-29 07:37:05,Ordinary Payment,S-FUYK-3W9E-VUK7-64VRA,S-H4M3-F9RX-XLXL-53EXF,680000.0,68.0
1137090265586934964,354442,2017-04-29 07:19:28,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2474244900058093931,354435,2017-04-29 06:59:24,Ordinary Payment,S-FUYK-3W9E-VUK7-64VRA,S-H4M3-F9RX-XLXL-53EXF,100000.0,10.0
13736506341580153724,311280,2016-12-29 15:07:13,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
10756700749782986207,311271,2016-12-29 14:36:10,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,500000.0,50.0
4238002344842997933,302253,2016-12-04 09:25:56,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
4082991516680936371,302248,2016-12-04 08:49:04,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,600000.0,60.0
17555952731074941445,302039,2016-12-03 18:43:22,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
5490074190529989665,302035,2016-12-03 18:32:27,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,800000.0,80.0
13706132921019614142,287361,2016-10-23 14:35:14,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,1159999.0,1.0
11758996347494131752,287332,2016-10-23 12:42:07,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1160000.0,116.0
14155454441917020895,286617,2016-10-21 13:13:51,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
7645434832446329838,286616,2016-10-21 13:02:20,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
16702240234189666799,277258,2016-09-25 09:29:00,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
208372633324328339,277256,2016-09-25 09:19:33,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
7539446534109057566,276221,2016-09-22 11:01:42,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
349775955056091357,276220,2016-09-22 10:58:00,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
5303016550744497298,273265,2016-09-14 04:17:16,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
9421376924777950346,273264,2016-09-14 04:10:21,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,100.0
1407919555145596293,218082,2016-04-12 09:59:38,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
6282464366343871537,218075,2016-04-12 09:33:14,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,20.0
16258892017088443930,216228,2016-04-07 06:01:38,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
7445147700154538723,216224,2016-04-07 05:44:02,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000000.0,25.0
12671388366087554215,216021,2016-04-06 15:52:28,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
7387114168295820604,216017,2016-04-06 15:35:15,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1500000.0,150.0
21835593592745079,169849,2015-11-29 13:40:29,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
8253816097869228020,169848,2015-11-29 13:28:38,Ordinary Payment,S-XL7W-6ZUD-FWMZ-F3WDP,S-H4M3-F9RX-XLXL-53EXF,1500000.0,150.0
4292445280265279210,159090,2015-10-30 10:45:50,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,4499999.0,1.0
9089196537865095419,159087,2015-10-30 10:26:40,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,4500000.0,500.0
16416997715439205556,159077,2015-10-30 09:54:07,Ordinary Payment,S-H4M3-F9RX-XLXL-53EXF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10989999632625496206,159076,2015-10-30 09:48:34,Ordinary Payment,S-SEXY-LPDP-LNUX-9SBAS,S-H4M3-F9RX-XLXL-53EXF,1000.0,1.0
