ID,Height,timestamp,Type,From,To,Amount,Fee
18290749306019527388,780977,2020-08-04 17:36:53,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-4Y3L-HTP3-9HX5-2QU9P,3.25765,0.05145
9774628957203176469,742178,2020-04-18 12:12:22,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-WTF2-PDAK-Y3SZ-DZ9TH,2.0,0.0588
17439205246579289952,741994,2020-04-17 23:49:39,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-HZNL-58YM-T9A6-G88A2,3.0,0.05145
2424652623907139985,741101,2020-04-15 12:03:57,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-WFTE-BJU5-TV45-DG893,12.0,0.0588
11854381473105261365,740359,2020-04-13 10:08:40,Ordinary Payment,S-WWYH-P7PR-LB5R-5DXQW,S-HZNL-58YM-T9A6-G88A2,6.0,0.0147
11971515121184011738,740170,2020-04-12 21:15:34,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-HZNL-58YM-T9A6-G88A2,4.0,0.0294
10021783794725644286,738732,2020-04-08 20:48:12,Ordinary Payment,S-JV3U-Q2NA-YDDP-7NSGA,S-HZNL-58YM-T9A6-G88A2,2.0,0.0294
1642281914341679669,736793,2020-04-03 10:29:13,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DRFW-A2ZJ-9RUM-5AJN6,8.0,0.02205
10037585882453119671,736538,2020-04-02 17:20:16,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-35G3-34CK-42HH-ACMH5,29.0,0.0588
14739065509326537255,736164,2020-04-01 16:18:26,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-HZNL-58YM-T9A6-G88A2,6.0,0.03675
15519659645432296674,736122,2020-04-01 13:35:31,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-HZNL-58YM-T9A6-G88A2,23.0,0.05145
1869100677057250086,736109,2020-04-01 13:04:46,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-HZNL-58YM-T9A6-G88A2,6.0,0.0441
5565236825445874908,736104,2020-04-01 12:46:02,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0294
1855331564108545682,734889,2020-03-29 02:58:56,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-HZNL-58YM-T9A6-G88A2,4.0,0.02205
13858275458984884266,734216,2020-03-27 05:47:36,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-UBGH-HFYV-JLEG-447LX,1.0,0.0294
16931210232243542955,733527,2020-03-25 07:06:58,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.0147
1964993521764085000,733471,2020-03-25 03:58:28,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-HZNL-58YM-T9A6-G88A2,4.0,0.03675
5909205451356360185,731160,2020-03-18 16:40:54,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-NFQV-G285-LUEM-6WRY3,2.0,0.05145
12432471085505833492,731125,2020-03-18 14:13:47,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-Y9KV-VBDG-3H9T-E8DBG,2.0,0.02205
6917232737029440621,728676,2020-03-11 17:58:05,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-CTF4-DJGG-WD58-4LLGD,21.0,0.0588
15685915362887322320,728272,2020-03-10 14:33:33,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-HZNL-58YM-T9A6-G88A2,10.0,0.0147
10455179719476246356,727709,2020-03-09 00:35:20,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-HZNL-58YM-T9A6-G88A2,2.0,0.0588
2043748340447428114,726461,2020-03-05 13:05:15,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.0588
16148215665527359506,726402,2020-03-05 09:02:07,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-HZNL-58YM-T9A6-G88A2,4.0,0.0441
8726460272644991077,726026,2020-03-04 08:04:48,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-HZNL-58YM-T9A6-G88A2,10.0,0.03675
15191649350772661940,725454,2020-03-02 17:43:55,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TTB2-56E9-YV6W-B5K9B,21.0,0.03675
16485643035455208645,723236,2020-02-25 12:30:04,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-HZNL-58YM-T9A6-G88A2,1.0,0.0588
6540019943430370999,723208,2020-02-25 10:31:43,Ordinary Payment,S-JB5P-EK7N-RJBF-96DQ3,S-HZNL-58YM-T9A6-G88A2,30.0,0.0147
1596660521336671061,722549,2020-02-23 13:59:25,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-QW6B-TPRM-JS69-BV5H2,2.0,0.00735
15574942379164848938,721301,2020-02-20 02:26:53,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TSPA-K97S-HUBM-HJTFJ,8.0,0.00735
8730917813606249236,720503,2020-02-17 20:49:01,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-HZNL-58YM-T9A6-G88A2,6.0,0.03675
14168669486198143204,718713,2020-02-12 20:42:46,Ordinary Payment,S-FGDD-Q24E-B6MP-B6PHR,S-HZNL-58YM-T9A6-G88A2,3.0,0.03675
8935775138795463914,718495,2020-02-12 06:16:41,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.03675
9469767049758738901,716262,2020-02-05 23:32:45,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.03675
5970680639573587536,716104,2020-02-05 12:58:30,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-5BJB-F6RR-QM8K-CZHX4,5.0,0.0147
5088432924935415398,713830,2020-01-30 04:31:13,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-HZNL-58YM-T9A6-G88A2,7.0,0.0441
2302504603063406059,713708,2020-01-29 20:12:59,Ordinary Payment,S-K4A2-GUJS-TZCL-DMVBL,S-HZNL-58YM-T9A6-G88A2,1.0,0.05145
9602102649887269996,713606,2020-01-29 13:37:07,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-TFL7-3TYS-9QTJ-6JYDL,9.0,0.0441
3840015882131774295,713108,2020-01-28 04:11:21,Ordinary Payment,S-YQB7-FT5T-ANSS-963BZ,S-HZNL-58YM-T9A6-G88A2,10.0,0.0441
11177817901857970365,712805,2020-01-27 08:00:33,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DHZ9-M687-QFEW-FRH4Z,11.0,0.0441
7990823565131681494,712333,2020-01-26 00:08:09,Ordinary Payment,S-CF6X-YUKC-7H26-55PKR,S-HZNL-58YM-T9A6-G88A2,6.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZNL-58YM-T9A6-G88A2,10.0,0.08085
