ID,Height,timestamp,Type,From,To,Amount,Fee
16458433788015040936,374104,2017-06-23 07:00:23,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12521431736447612452,374099,2017-06-23 06:37:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,100.0,1.0
16283151711553939291,374099,2017-06-23 06:37:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,200.0,1.0
3209732097745481166,364097,2017-05-26 08:15:47,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8255604794434044780,364094,2017-05-26 07:44:51,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,250.0,1.0
5549748899081412923,359383,2017-05-13 03:21:02,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
9853827530411966987,359380,2017-05-13 03:15:25,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,1151.0,1.0
12999965233095697600,352970,2017-04-25 04:28:18,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
10293493917519585285,352967,2017-04-25 04:20:46,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,1300.0,1.0
1278837277145179181,350102,2017-04-17 04:13:58,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18403655384164159595,350097,2017-04-17 04:03:44,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,200.0,1.0
5248245847241363999,349383,2017-04-15 03:59:31,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
3834579651146262586,349380,2017-04-15 03:44:14,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,150.0,1.0
7616632288183732306,347947,2017-04-11 03:33:25,Ordinary Payment,S-GLF5-TB9Q-TBP7-9NUKN,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
2537637895313479947,347943,2017-04-11 03:25:19,Ordinary Payment,S-775M-B5B8-ZKG5-GNWBK,S-GLF5-TB9Q-TBP7-9NUKN,320.0,1.0
