ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DCP9-BX4E-K3BN-D3HJH,6.59e-06,0.0735
10690536075243692797,712947,2020-01-27 17:24:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DCP9-BX4E-K3BN-D3HJH,0.0,0.06615
450219826675132448,685252,2019-11-11 05:31:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.10351294,0.1
8966149547109459301,679723,2019-10-26 18:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.60734741,0.1
8204570318454170106,674006,2019-10-10 18:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.07687587,0.1
8664255925496013701,670181,2019-09-30 01:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.07827894,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.11151198,0.1
9258975163199179324,620630,2019-05-14 11:27:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.13976737,0.1
17151771790685823293,615667,2019-04-30 14:15:39,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2852425228585139133,580965,2019-01-23 11:27:17,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DCP9-BX4E-K3BN-D3HJH,100.32192858,0.1
16175828731394821240,555668,2018-11-13 15:47:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCP9-BX4E-K3BN-D3HJH,0.0,1.00695
291507246330900606,555667,2018-11-13 15:39:22,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5313709787739669654,555662,2018-11-13 15:11:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCP9-BX4E-K3BN-D3HJH,0.0,1.00695
10187605613890921727,555661,2018-11-13 15:08:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCP9-BX4E-K3BN-D3HJH,0.0,0.03675
16983846309843851954,555661,2018-11-13 15:08:11,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
1003630821897340696,555659,2018-11-13 15:00:39,Ordinary Payment,S-DCP9-BX4E-K3BN-D3HJH,S-HK9D-P74Q-XDEJ-D6PGM,3950.0,0.06088547
1477327084628883340,552303,2018-11-04 06:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.08115515,0.1
15811585305173487017,547423,2018-10-21 14:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.08308906,0.1
1024091084730159649,541102,2018-10-03 21:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.01637438,0.1
11875589724481395112,532975,2018-09-11 03:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.01685995,0.1
8432764925740699966,527300,2018-08-26 06:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.38333041,0.1
10051756097406580741,523233,2018-08-14 21:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.05107501,0.1
17875117073132149393,518803,2018-08-02 11:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.14203707,0.1
9258117503650085499,516115,2018-07-25 23:50:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,449.179988,0.1
12429921514698134989,515969,2018-07-25 13:35:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.05726537,0.1
9280021618886974496,510433,2018-07-10 01:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.10274613,0.1
13757242899760652694,506334,2018-06-28 14:34:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DCP9-BX4E-K3BN-D3HJH,100.21588514,1.0
6669622514553985961,503616,2018-06-21 00:22:33,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1674598746293614782,503608,2018-06-20 23:39:41,Reward Recipient Assignment,S-DCP9-BX4E-K3BN-D3HJH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15912983160809283182,501377,2018-06-14 17:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.29139966,1.0
3623035727407618273,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.72217834,1.0
5643840392236718835,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.67268923,1.0
9683252117368969066,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.0795835,1.0
13372758301743051124,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.19875315,1.0
7097111622924149812,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.12681557,1.0
5865745259431141018,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.46385044,1.0
740010258824736711,499311,2018-06-08 22:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.48333614,1.0
6495842264558237925,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.64487453,1.0
4998702185465466,495204,2018-05-28 10:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.4198173,1.0
12998244601019547972,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.2744009,1.0
2069515832415246497,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.18634828,1.0
3053237898147966371,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.2247754,1.0
15117879800135265884,493747,2018-05-24 08:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.85239932,1.0
17637541645286447567,493571,2018-05-23 20:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.35630391,1.0
14502947737522370399,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.01636101,1.0
3396159618332211781,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.57657932,1.0
3645170202399729704,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.04091713,1.0
10416890057123174419,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.13123875,1.0
16811186878059449783,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.95664937,1.0
9162811641623409996,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.29513499,1.0
5287923308390751770,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.49974984,1.0
2999846509901866044,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.5301052,1.0
15305039141829153593,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.22199699,1.0
9765686687023923768,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.00178174,1.0
3069505697050693206,489516,2018-05-12 12:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,23.17329034,1.0
186953519915377868,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.05418776,1.0
4939963652696299453,488459,2018-05-09 13:32:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.60613124,1.0
18402902770219847591,488080,2018-05-08 12:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.12626164,1.0
10390279359849843804,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.38290226,1.0
1916931781617236376,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.11945325,1.0
17125982363712048856,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.31752028,1.0
5348508768825535443,486978,2018-05-05 09:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.1721269,1.0
7983286614444352007,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.68079442,1.0
11221907208461675480,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.36688036,1.0
8726466118609415180,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.20263163,1.0
971712650602176827,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.69269618,1.0
6577036688388975417,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.48582871,1.0
11182027379439767044,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.25867927,1.0
18369307920965564526,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.20963876,1.0
689904155265429241,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.7615888,1.0
13295464096071088405,481529,2018-04-20 04:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.38370795,1.0
3255702821931613477,481136,2018-04-19 01:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.35288126,1.0
2135728014846455201,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.54550037,1.0
13403098722549468,480659,2018-04-17 17:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.37768111,1.0
6065163042845186608,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.52242307,1.0
14947619034644299924,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.67314794,1.0
1481370292397898927,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.79530735,1.0
6394543434646518777,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.64597906,1.0
10123955544367638009,479265,2018-04-13 20:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.73244969,1.0
8259628673161707293,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.01770907,1.0
585181785564142980,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.19473257,1.0
926264363168995118,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.40718967,1.0
15701046917703828864,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.11808948,1.0
740866849019490529,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.51733309,1.0
8487159337712566542,477865,2018-04-09 22:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.59882807,1.0
8717636448638526530,477657,2018-04-09 08:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.94069811,1.0
5013452390458875154,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.42540682,1.0
7227600386086113370,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.89660408,1.0
1023427663796302524,476618,2018-04-06 10:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.19462383,1.0
10201878216701137367,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.86283749,1.0
13862169663069129537,475920,2018-04-04 11:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.37029011,1.0
10076805963680648678,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.92629786,1.0
6860154340808979298,475294,2018-04-02 17:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.26057628,1.0
13096364190623669491,475127,2018-04-02 05:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.10214459,1.0
10031387326835596316,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.36924698,1.0
17347110033732920040,474415,2018-03-31 06:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.80823719,1.0
1400499256974753450,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.58305314,1.0
15017453894297634849,473742,2018-03-29 08:57:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.17065636,1.0
4185054978309495103,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.74989712,1.0
12751449751213034256,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.97135528,1.0
5857545805464775270,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.69116776,1.0
11261148707840625895,472167,2018-03-24 23:22:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.10244772,1.0
13684728039938249536,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.05908451,1.0
16371239570001847150,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.63440136,1.0
11381801164232622340,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.59233021,1.0
10924487771418509243,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.25717379,1.0
1282411087621290428,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.03232337,1.0
5557361260559756501,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.72129288,1.0
12492759360093058524,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.45366151,1.0
10569339432139636089,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.38571006,1.0
3159544304302503674,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.0944074,1.0
13071430613417258012,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.75330438,1.0
1005001240952271208,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.65814022,1.0
15148857825887464609,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,23.13898204,1.0
6860473317840424461,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.48325471,1.0
6123575700455454109,467535,2018-03-12 00:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.71163409,1.0
10787481130019271482,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.30794194,1.0
1895826326418053892,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.14169602,1.0
6818236494909876199,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.77206952,1.0
2895557657632143406,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,82.61785067,1.0
3441021372761885641,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.35931598,1.0
3169598857115215373,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.10596708,1.0
6339356101298612260,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.90459605,1.0
256233153274012887,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.0626813,1.0
4706998008055622326,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.26248024,1.0
1483211387237387501,462635,2018-02-26 06:43:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.72299694,1.0
9200129978516802282,462420,2018-02-25 16:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.46882759,1.0
10925011490245858576,462278,2018-02-25 07:02:36,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-DCP9-BX4E-K3BN-D3HJH,33.34800521,1.0
8180527412717973122,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,14.31437629,1.0
17815247691921490890,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.96375336,1.0
14875372402335483901,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.92869682,1.0
3997850712393558352,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.59919657,1.0
12585684271922631221,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.98558723,1.0
13784632648047100729,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.1252215,1.0
14501532923651487894,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.67993394,1.0
14224515084350021358,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.85155379,1.0
1802887908075927399,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,15.20590111,1.0
2477921207992389144,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.84292143,1.0
13577492444991926349,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,30.95983862,1.0
10555013578222979039,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.54151546,1.0
4524171295841951015,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,21.72342594,1.0
1715932757146894331,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.29725534,1.0
8017917625209443935,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,3.56582663,1.0
14387652978645774579,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.90090451,1.0
12859732642299056403,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.63638679,1.0
4604480344603527762,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,17.61269588,1.0
8432350278282022135,454627,2018-02-03 22:03:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.76957932,1.0
7751564411261406919,454619,2018-02-03 21:26:55,Ordinary Payment,S-DCP9-BX4E-K3BN-D3HJH,S-HK9D-P74Q-XDEJ-D6PGM,920.0,1.0
15595729799947235518,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.24143237,1.0
10391040523693885919,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,24.37049876,1.0
15440560899703235026,453251,2018-01-31 01:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.66545256,1.0
12527558079323204986,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,26.24606565,1.0
3033616356916895307,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.32977179,1.0
12317167580054095336,452505,2018-01-28 23:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.04187241,1.0
5475142406783894640,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.27947634,1.0
323049231796074026,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,13.65223974,1.0
13887106049362139827,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,22.24029052,1.0
14880273453305687079,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCP9-BX4E-K3BN-D3HJH,20.73062548,1.0
