ID,Height,timestamp,Type,From,To,Amount,Fee
13014022871103934614,780204,2020-08-02 14:01:33,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-4Y3L-HTP3-9HX5-2QU9P,4.02245,0.05145
6206199419655529456,739592,2020-04-11 06:34:36,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.05145
7325740786287988386,738696,2020-04-08 18:27:15,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.03675
10198016679150544987,737842,2020-04-06 09:13:33,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-NQNH-Y4XZ-3NF9-2ZMBE,2.0,0.05145
11106110113217095113,735269,2020-03-30 04:24:25,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-3UXL-5ZFW-GC5Q-APZME,3.0,0.0294
7780278706452851323,733867,2020-03-26 06:08:53,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-9TBF-5UB3-9UZB-DE3R3,1.0,0.0441
18293007932935937441,733277,2020-03-24 14:36:25,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.05145
3434826372084531167,733087,2020-03-24 01:55:55,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-Q7KH-LCHE-YY99-ECDFZ,9.0,0.0588
10997546593380567152,733064,2020-03-24 00:08:29,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
9087608273401696514,732920,2020-03-23 14:37:40,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-3UXL-5ZFW-GC5Q-APZME,5.0,0.03675
827669125312906113,731454,2020-03-19 12:20:20,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-VLS9-A2H6-9XLS-9KUHX,5.0,0.05145
16343120646881736876,730606,2020-03-17 03:43:00,Ordinary Payment,S-8FD7-DJAG-WAC4-E7ASN,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.0441
14833240131702615340,729675,2020-03-14 13:00:48,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-3WBP-3M3R-ZYVX-8P4E8,1.0,0.05145
15519245568592896442,726765,2020-03-06 09:25:42,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-8TTB-M67K-BGDT-2MK77,10.0,0.05145
16842298137183766578,726534,2020-03-05 18:08:10,Ordinary Payment,S-2CG2-P6Z9-5RUT-B7FG9,S-3UXL-5ZFW-GC5Q-APZME,2.0,0.0441
553719539848355672,726191,2020-03-04 19:01:53,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-3UXL-5ZFW-GC5Q-APZME,8.0,0.05145
13665871685136519439,726113,2020-03-04 14:06:52,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-3UXL-5ZFW-GC5Q-APZME,10.0,0.0441
15555165699758829895,725323,2020-03-02 08:42:57,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-5WZT-D663-Q8UQ-9FYWE,1.0,0.05145
1304109810927737752,724149,2020-02-28 01:43:44,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
12395937208392398444,723958,2020-02-27 13:08:04,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-RH77-E952-XVKT-3ADML,2.0,0.05145
14258253606954778641,723914,2020-02-27 09:44:29,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-JLND-U5D2-P4RS-6XDQM,1.0,0.0441
7417700252669547348,723746,2020-02-26 22:44:10,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-3UXL-5ZFW-GC5Q-APZME,3.0,0.0441
5444181212237474146,723506,2020-02-26 06:17:20,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-3T45-LYPG-82QT-FBQRC,3.0,0.0441
17236789818406596778,723337,2020-02-25 19:10:38,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-M8JE-UR8U-KPGD-3MYGR,2.0,0.05145
3413290107988688300,721634,2020-02-21 00:42:41,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-GN27-Y6PK-K7SY-68QGD,4.0,0.0441
10137582355088082175,720314,2020-02-17 07:58:57,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-48KQ-3JFM-8XAS-2XY93,3.0,0.0147
16468981886147395636,719523,2020-02-15 03:10:49,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3UXL-5ZFW-GC5Q-APZME,4.0,0.02205
2000414213157284128,719108,2020-02-13 23:37:08,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-3UXL-5ZFW-GC5Q-APZME,6.0,0.03675
295997101856924136,718808,2020-02-13 03:06:36,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-PUN4-U8AH-7SG7-GHDQ7,3.0,0.0147
6866793840969656641,718701,2020-02-12 20:07:02,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-BZLE-D5DA-K8GA-FGGJA,9.0,0.0588
11314165325876235823,718469,2020-02-12 04:49:54,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-3UXL-5ZFW-GC5Q-APZME,2.0,0.03675
10859453951875117544,718451,2020-02-12 03:02:51,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-MMYE-9C2U-F6KW-5A322,4.0,0.02205
3457792517732345094,718286,2020-02-11 16:24:38,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-3UXL-5ZFW-GC5Q-APZME,1.0,0.02205
2034939872223978521,717980,2020-02-10 19:18:53,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-3UXL-5ZFW-GC5Q-APZME,7.0,0.05145
2529457845945257601,717361,2020-02-09 01:27:42,Ordinary Payment,S-JJEH-SPP2-UD7K-7Z6HD,S-3UXL-5ZFW-GC5Q-APZME,6.0,0.0147
7578633246672865537,717084,2020-02-08 07:17:11,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-MPA5-P4EX-ZSJH-B7U4B,6.0,0.0441
3242755240303843350,716911,2020-02-07 19:55:42,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-TBCC-62UW-GHM7-5LVYP,1.0,0.0441
9853586910481310310,714868,2020-02-02 02:30:47,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-DJJ2-DEKE-CCX7-3PR3U,6.0,0.02205
9960340256220020367,713808,2020-01-30 03:13:25,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-3UXL-5ZFW-GC5Q-APZME,12.0,0.05145
16577986037456149962,713165,2020-01-28 07:54:02,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-2UEH-FSDM-BW2L-D2667,5.0,0.0588
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3UXL-5ZFW-GC5Q-APZME,10.0,0.0588
