ID,Height,timestamp,Type,From,To,Amount,Fee
15447698246083133127,1102156,2023-01-14 14:26:24,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.01
13420756117370945282,1059912,2022-09-19 04:17:41,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.01
18277626712748275038,1056219,2022-09-08 21:56:54,Remove Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.01
1610436037355276926,1055131,2022-09-05 21:21:37,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.01
7453011659263498420,933426,2021-10-02 14:18:08,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.00735
341627392926951384,878467,2021-05-02 20:30:50,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.03675
124826175683860265,878466,2021-05-02 20:26:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HEKK-ED7A-MV83-DY4FS,60500.0,2.0
3414990897649963117,878424,2021-05-02 17:38:52,Add Commitment,S-HEKK-ED7A-MV83-DY4FS,,0.0,0.03675
17638433584574574654,878423,2021-05-02 17:35:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HEKK-ED7A-MV83-DY4FS,10000.0,2.0
16242450483227357310,878231,2021-05-02 04:54:28,Reward Recipient Assignment,S-HEKK-ED7A-MV83-DY4FS,S-HEKK-ED7A-MV83-DY4FS,0.0,0.02205
10608374996504456934,832599,2020-12-26 07:19:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HEKK-ED7A-MV83-DY4FS,0.0,0.02205
4935321697802459751,832179,2020-12-25 03:12:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HEKK-ED7A-MV83-DY4FS,0.0,0.0294
12213347649780424028,832175,2020-12-25 02:55:52,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HEKK-ED7A-MV83-DY4FS,24.0,0.03675
11682714378547547619,829995,2020-12-19 01:34:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HEKK-ED7A-MV83-DY4FS,0.0,0.00735
5485389287252693492,829987,2020-12-19 00:59:49,Ordinary Payment,S-HEKK-ED7A-MV83-DY4FS,S-HK9D-P74Q-XDEJ-D6PGM,17098.18860649,0.03675
13745479000937738180,829979,2020-12-19 00:27:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HEKK-ED7A-MV83-DY4FS,0.0,0.02205
801243974227886895,829977,2020-12-19 00:18:37,Ordinary Payment,S-HEKK-ED7A-MV83-DY4FS,S-HK9D-P74Q-XDEJ-D6PGM,17.0,0.0294
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,23.98420146,0.0294
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,24.89987175,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,2.00180504,0.03675
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,0.14769204,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,25.67782523,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,38.01241644,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,20.48274082,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,38.26209053,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,43.14446216,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,48.02053532,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,34.49200993,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,51.03580246,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,42.97587851,0.06615
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.3875356,0.03675
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,17.2176282,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,41.06838283,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,41.96362711,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,34.81180192,0.0735
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,16.20933743,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,38.48057435,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,35.8494991,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,48.63073636,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,18.05464567,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,36.4488312,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,28.26783539,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,32.38972546,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,13.96655775,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.29633913,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,39.48559469,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,37.80007679,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,74.26199937,0.0441
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,56.54082951,0.02205
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,19.5352985,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,56.56051341,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,62.52685773,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,23.64212999,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.09025863,0.02205
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,52.32148761,0.03675
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,23.26675388,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,63.90044714,0.0147
7881728690974675990,781251,2020-08-05 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,63.46337523,0.0147
5785212778949159228,780174,2020-08-02 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,19.69182579,0.09555
8581593514706136344,779813,2020-08-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,58.75160053,0.1029
18355625799205785871,778731,2020-07-29 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,68.47822146,0.0147
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,36.20448126,0.0147
15171180612196115898,776935,2020-07-24 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,55.74050674,0.0147
16037685717669635675,776216,2020-07-22 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,76.25473171,0.0147
5138902215372068553,775140,2020-07-19 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,22.25668084,0.0147
8875244667402937524,774419,2020-07-17 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,51.8729408,0.0294
9338868154338817868,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,39.66817414,0.05145
17796171074630375102,771541,2020-07-09 12:05:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,55.19280651,0.0441
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,8.60656916,0.0735
8356621424736954112,769740,2020-07-04 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,67.10681525,0.0882
11028267152195533275,768302,2020-06-30 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,57.58252249,0.08085
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,44.70591329,0.0588
1140203837210670426,766502,2020-06-25 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,61.52613233,0.06615
7942636009655299862,765782,2020-06-23 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,50.75272093,0.0735
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,23.34616644,0.03675
5796600078879231508,764700,2020-06-20 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,56.00435761,0.0441
2142631444996756106,763987,2020-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,54.79297582,0.03675
3775936875337630423,763268,2020-06-16 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,59.03845856,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,27.24506952,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,90.56802322,0.06615
11704598075241895118,761482,2020-06-11 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,56.97133488,0.05145
1981877075870473900,760770,2020-06-09 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,57.95987395,0.06615
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,57.5577501,0.06615
2767842744988204984,759339,2020-06-05 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,61.04700331,0.06615
11590757991436081582,758622,2020-06-03 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,67.3851102,0.0882
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,16.613187,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,55.92295457,0.0882
936977250400199176,756482,2020-05-28 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,53.54640494,0.1029
9903391589259102352,755764,2020-05-26 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,67.86969518,0.0735
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,61.16515549,0.08085
9877015983766112106,753974,2020-05-21 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,59.49376066,0.05145
7586561091039711988,753260,2020-05-19 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,50.53607171,0.0735
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,43.60856306,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,68.565666,0.08085
1954836274616905249,751470,2020-05-14 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,75.35694839,0.0882
3763861205656679973,750758,2020-05-12 12:11:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,68.34011125,0.08085
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.15023157,0.06615
13277983497159053584,749683,2020-05-09 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,62.58950564,0.0735
11820136523497869970,748971,2020-05-07 12:18:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,76.98479662,0.0588
17436537522335966407,748255,2020-05-05 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,78.56208584,0.09555
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.68685015,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,81.36539812,0.11025
3352170388678842077,746467,2020-04-30 12:08:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,78.31747957,0.09555
13825143030452179698,745753,2020-04-28 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,74.09297701,0.0588
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,37.59122828,0.09555
10019955908832049501,743966,2020-04-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,100.45795178,0.0882
10625074125573495000,743250,2020-04-21 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,59.78748721,0.05145
7811785171809299619,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,74.74583757,0.0735
8339149713275436653,741821,2020-04-17 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,68.44613775,0.06615
14292785679688192163,741099,2020-04-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,83.91047122,0.06615
3893543157156658316,740093,2020-04-12 16:22:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,25.99318821,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,79.08578167,0.00735
17233258224545124780,738969,2020-04-09 12:51:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,70.49755395,0.00735
12926631058882257992,738260,2020-04-07 13:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,68.54402358,0.00735
2129822715726230315,737542,2020-04-05 12:55:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,20.639803,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,62.34878132,0.00735
12298535324506684143,736472,2020-04-02 13:00:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,65.3394104,0.00735
10637770697740533833,735755,2020-03-31 13:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,60.19441363,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,38.06584318,0.00735
9789382032874962638,734688,2020-03-28 13:33:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,89.20826001,0.00735
2898194434235283963,733968,2020-03-26 12:43:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,81.89842565,0.00735
11624817499966886040,733250,2020-03-24 13:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,99.5009462,0.00735
14960776424090599269,732539,2020-03-22 13:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,38.41064591,0.00735
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,57.39225416,0.00735
15227820277028851450,731468,2020-03-19 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,60.75149845,0.00735
9373171166520339104,730748,2020-03-17 13:00:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,77.30149563,0.00735
14049109523918080063,730044,2020-03-15 13:46:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,65.32293238,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,67.41882266,0.00735
2949725795939171257,728599,2020-03-11 12:54:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,71.86102527,0.00735
12600643161875476015,727887,2020-03-09 13:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,50.81987703,0.00735
17990820378236326268,727528,2020-03-08 12:45:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,26.85752075,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,69.72499218,0.00735
7670666361705728562,726460,2020-03-05 13:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,67.51975121,0.00735
4166080996025248377,725747,2020-03-03 13:00:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,70.20323431,0.00735
2502825987049007498,725036,2020-03-01 13:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,34.85515415,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,69.49921761,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,83.09001908,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,78.65596171,0.00735
3572929272842414515,722535,2020-02-23 13:24:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,23.33247957,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,61.9931043,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,70.72782266,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,82.48337838,0.00735
16648661407404040652,720390,2020-02-17 12:51:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,55.63002814,0.00735
13848045437120673872,720025,2020-02-16 12:54:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,31.82161539,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,82.10103557,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,65.76123775,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,90.06725377,0.00735
13349888589881720394,717528,2020-02-09 12:49:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,32.9420261,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,78.40760462,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,79.18891713,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,74.78603644,0.00735
7687197853162138467,715024,2020-02-02 12:55:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,33.61031847,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,74.45196921,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,53.11347442,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,86.97643036,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,53.01647727,0.00735
7153838562786900888,712526,2020-01-26 13:37:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,45.67108827,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HEKK-ED7A-MV83-DY4FS,87.47336765,0.00735
18244511679769765339,711771,2020-01-24 10:22:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HEKK-ED7A-MV83-DY4FS,0.0,0.05145
