ID,Height,timestamp,Type,From,To,Amount,Fee
14621823341642308579,353928,2017-04-27 20:51:47,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1664135629060204054,345697,2017-04-04 20:24:30,Arbitrary Message,S-VGUH-WZ2D-SH3R-HHZYK,S-DD3T-QPLU-46DA-9MP39,0.0,1.0
2365577612327461575,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0001
14884086840671907128,344354,2017-04-01 02:26:54,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-HK9D-P74Q-XDEJ-D6PGM,291396.0508073,1.0
4808233992955640490,344341,2017-04-01 01:28:00,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11208151138325463515,344297,2017-03-31 22:20:13,Ordinary Payment,S-8CN4-CNDU-K5BP-3EBZB,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17852249985011555933,344297,2017-03-31 22:20:13,Ordinary Payment,S-Q43V-T3XW-EBXW-7SMHH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3775944099459591595,344297,2017-03-31 22:20:13,Ordinary Payment,S-BRVH-FZBC-CZSA-76JNC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4260358709399112179,344297,2017-03-31 22:20:13,Ordinary Payment,S-E4DG-Z6DS-96EG-3N96Q,S-DD3T-QPLU-46DA-9MP39,75.0,1.0
4937679940281415656,344297,2017-03-31 22:20:13,Ordinary Payment,S-XXXW-R6GZ-VD4Y-AXEEV,S-DD3T-QPLU-46DA-9MP39,13.0,1.0
6760559443459706617,344296,2017-03-31 22:17:01,Ordinary Payment,S-VGUH-WZ2D-SH3R-HHZYK,S-DD3T-QPLU-46DA-9MP39,292304.0508073,1.0
13144978824620043525,343219,2017-03-28 22:20:43,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-WP42-GCRP-JEYG-937ZX,8613.026,1.0
7609115781082240183,343218,2017-03-28 22:11:28,Ask Order Placement,S-DD3T-QPLU-46DA-9MP39,,0.0,1.0
8357956909078626032,343214,2017-03-28 21:57:30,Ask Order Cancellation,S-DD3T-QPLU-46DA-9MP39,,0.0,1.0
10122483783473929623,343212,2017-03-28 21:51:29,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-WP42-GCRP-JEYG-937ZX,452.18655345,1.0
13410009143199705232,343212,2017-03-28 21:51:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
2607343282048205420,343180,2017-03-28 19:30:17,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-DD3T-QPLU-46DA-9MP39,148.0,1.0
1441411066598273593,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DD3T-QPLU-46DA-9MP39,305.18655345,1.0
2324117953633179604,339137,2017-03-17 12:05:41,Ordinary Payment,S-DD3T-QPLU-46DA-9MP39,S-WP42-GCRP-JEYG-937ZX,1570.26257369,1.0
9449091777729765354,339136,2017-03-17 11:57:22,Ordinary Payment,S-NS3G-QPTM-WB4U-72S99,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9518671738742945892,339136,2017-03-17 11:57:22,Ordinary Payment,S-2A7Y-4VYP-QQ9F-GAGWY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9619627611450199281,339136,2017-03-17 11:57:22,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9902807986711312606,339136,2017-03-17 11:57:22,Ordinary Payment,S-C6UT-FLME-NSES-8VA9W,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9907314643369230303,339136,2017-03-17 11:57:22,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9982324104634511207,339136,2017-03-17 11:57:22,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10263423380142664104,339136,2017-03-17 11:57:22,Ordinary Payment,S-DQME-UESS-Q8JK-ENECX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10544683372980212642,339136,2017-03-17 11:57:22,Ordinary Payment,S-DAQP-ZFW6-WWHF-3FWSU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10797316416122937220,339136,2017-03-17 11:57:22,Ordinary Payment,S-X8FR-F6DN-BXQU-H6935,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10831127126907512405,339136,2017-03-17 11:57:22,Ordinary Payment,S-4D7Y-RE3N-SN8G-7547E,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11548355643849409804,339136,2017-03-17 11:57:22,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11561210977377323915,339136,2017-03-17 11:57:22,Ordinary Payment,S-2V7C-8FKG-8APP-GWZUX,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11678121699222573574,339136,2017-03-17 11:57:22,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11944344655944165157,339136,2017-03-17 11:57:22,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12043861821075130693,339136,2017-03-17 11:57:22,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12127243233515818076,339136,2017-03-17 11:57:22,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12577449411495695154,339136,2017-03-17 11:57:22,Ordinary Payment,S-3NHZ-9QDS-X54B-8VP7H,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12901753997048472761,339136,2017-03-17 11:57:22,Ordinary Payment,S-XHSU-Y4JL-D35F-GUTAQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12967811185179726061,339136,2017-03-17 11:57:22,Ordinary Payment,S-257T-DZJL-N9RJ-E9K4V,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13031289737552722563,339136,2017-03-17 11:57:22,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13091058912030918918,339136,2017-03-17 11:57:22,Ordinary Payment,S-ZC9K-2QJH-TYNT-DVMYJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13191381935888593873,339136,2017-03-17 11:57:22,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13445638139155029218,339136,2017-03-17 11:57:22,Ordinary Payment,S-H37H-QNGY-DZLT-37SSZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14008400516781958845,339136,2017-03-17 11:57:22,Ordinary Payment,S-5UBG-ZSM6-HFMR-BJGDR,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14021315269732711402,339136,2017-03-17 11:57:22,Ordinary Payment,S-4C9J-DGBC-DKAF-96MFM,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14130436417215688145,339136,2017-03-17 11:57:22,Ordinary Payment,S-AKGH-6ZL6-NDG5-G8QRE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14213308564747994311,339136,2017-03-17 11:57:22,Ordinary Payment,S-HVWM-BJLE-972Y-DABPN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14271527815137909723,339136,2017-03-17 11:57:22,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14449773292688396559,339136,2017-03-17 11:57:22,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14990752674987888216,339136,2017-03-17 11:57:22,Ordinary Payment,S-ESAZ-2PBB-9TLH-62G7Q,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15104673029572469128,339136,2017-03-17 11:57:22,Ordinary Payment,S-5MTU-5DCG-KHWV-8WQQV,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
15883633702774547944,339136,2017-03-17 11:57:22,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15959366689502839785,339136,2017-03-17 11:57:22,Ordinary Payment,S-R6TL-AEVL-2QC4-HE34X,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
15992622249077382112,339136,2017-03-17 11:57:22,Ordinary Payment,S-6Q3U-293R-FT9N-HLNEC,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16135052760826017012,339136,2017-03-17 11:57:22,Ordinary Payment,S-J5GP-SPNA-QSQY-DT2QC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16178721417145544222,339136,2017-03-17 11:57:22,Ordinary Payment,S-4PSX-JN6J-F55A-E2F3D,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16241856500352684921,339136,2017-03-17 11:57:22,Ordinary Payment,S-JJYJ-DXV8-B8K9-DQ5BD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16283773846088429593,339136,2017-03-17 11:57:22,Ordinary Payment,S-PK9M-WSAU-MW47-99CLJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16502502450607820999,339136,2017-03-17 11:57:22,Ordinary Payment,S-2CCL-XX6U-WZFY-A6JS9,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16612091684424682537,339136,2017-03-17 11:57:22,Ordinary Payment,S-7BT6-BNS7-A56W-H5PVK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16730584375595532338,339136,2017-03-17 11:57:22,Ordinary Payment,S-NWYG-PYYH-UHSV-A9DCZ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16991913955277047310,339136,2017-03-17 11:57:22,Ordinary Payment,S-DYZD-6AKW-6HR9-3HKS7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17799628888457827464,339136,2017-03-17 11:57:22,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
17820520753613353707,339136,2017-03-17 11:57:22,Ordinary Payment,S-2AUR-C6GL-3JQP-7AUGQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
17990283977781888949,339136,2017-03-17 11:57:22,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18253002245233558151,339136,2017-03-17 11:57:22,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18322979148344206882,339136,2017-03-17 11:57:22,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18383844787443126115,339136,2017-03-17 11:57:22,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
352280355679376274,339136,2017-03-17 11:57:22,Ordinary Payment,S-E4QX-ERT4-LK6Z-4QNX4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1174736400698297585,339136,2017-03-17 11:57:22,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1366084641126879485,339136,2017-03-17 11:57:22,Ordinary Payment,S-RU28-25A2-VLTJ-2MALD,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
1370431170308404839,339136,2017-03-17 11:57:22,Ordinary Payment,S-YFEY-5TY5-YHQZ-98WTC,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
1415185994433497593,339136,2017-03-17 11:57:22,Ordinary Payment,S-BWSU-KPBY-TUMP-A6EKZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1521067952196823606,339136,2017-03-17 11:57:22,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1625575256574638471,339136,2017-03-17 11:57:22,Ordinary Payment,S-4VKX-LLHQ-4FN8-AZWZ7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
1678662215980091547,339136,2017-03-17 11:57:22,Ordinary Payment,S-9YG6-ERT7-N65P-6FWP7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1796727715066211516,339136,2017-03-17 11:57:22,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1994656374240295705,339136,2017-03-17 11:57:22,Ordinary Payment,S-4DXG-UQAF-UEPG-HTZ5X,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2147465835381021156,339136,2017-03-17 11:57:22,Ordinary Payment,S-26DA-C7NK-PQP5-349UA,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2154553768500643959,339136,2017-03-17 11:57:22,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2300694744973279299,339136,2017-03-17 11:57:22,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3638055547652656993,339136,2017-03-17 11:57:22,Ordinary Payment,S-29VJ-4G5F-ZCFW-BB84L,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3766445944977262865,339136,2017-03-17 11:57:22,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3951995819509013478,339136,2017-03-17 11:57:22,Ordinary Payment,S-56QF-ESXP-RT2P-GKKSJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
4430198311958889046,339136,2017-03-17 11:57:22,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4554656322712840750,339136,2017-03-17 11:57:22,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5000438823503704952,339136,2017-03-17 11:57:22,Ordinary Payment,S-5EUW-DJ4Q-3AL8-9BPLY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
5423619340477062831,339136,2017-03-17 11:57:22,Ordinary Payment,S-GPU6-2MNL-E4XF-6KDPU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5722285232138578889,339136,2017-03-17 11:57:22,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5877035309667251009,339136,2017-03-17 11:57:22,Ordinary Payment,S-UG6R-PPUB-BDJL-39VQT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5912662823278939352,339136,2017-03-17 11:57:22,Ordinary Payment,S-ANKB-E86D-GCT3-5UBEF,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5981751749947131176,339136,2017-03-17 11:57:22,Ordinary Payment,S-9LJF-8SLM-5Q7E-GCTLK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6027276783330129621,339136,2017-03-17 11:57:22,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6321355418391701698,339136,2017-03-17 11:57:22,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6386156333007007956,339136,2017-03-17 11:57:22,Ordinary Payment,S-DBHE-V5FT-L2EK-3GR2X,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6415499226571259295,339136,2017-03-17 11:57:22,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6650452716986588754,339136,2017-03-17 11:57:22,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6826920006225798950,339136,2017-03-17 11:57:22,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7006669439384786307,339136,2017-03-17 11:57:22,Ordinary Payment,S-UGKR-S347-TLJR-5BWQK,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7025380499616725244,339136,2017-03-17 11:57:22,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7365996283413232500,339136,2017-03-17 11:57:22,Ordinary Payment,S-29SX-CZQW-C2KJ-4URX3,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7480843698601088053,339136,2017-03-17 11:57:22,Ordinary Payment,S-2UKR-CYTS-VAF8-C72K3,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
7634687214631773717,339136,2017-03-17 11:57:22,Ordinary Payment,S-FZ77-TZM5-FG8V-6HPZN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7663150037039297620,339136,2017-03-17 11:57:22,Ordinary Payment,S-SRZC-JFXJ-YC7M-6XYW6,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7686291747768579997,339136,2017-03-17 11:57:22,Ordinary Payment,S-G6P5-83YB-N8SW-2ET2M,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
7819626543021990641,339136,2017-03-17 11:57:22,Ordinary Payment,S-G5DM-U4BV-RTHR-8KKCN,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8055825942000381407,339136,2017-03-17 11:57:22,Ordinary Payment,S-8QR5-KJCG-G6J5-A4NPT,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8195339543886656614,339136,2017-03-17 11:57:22,Ordinary Payment,S-C79X-2GH8-76ZK-GDZU3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8217172370369204710,339136,2017-03-17 11:57:22,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8488646130388804232,339136,2017-03-17 11:57:22,Ordinary Payment,S-TPPF-FPQU-VH4T-DWJSA,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
8647959646451532764,339136,2017-03-17 11:57:22,Ordinary Payment,S-4CPT-7Y7G-U9FU-CVUEW,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
8750491013768496081,339136,2017-03-17 11:57:22,Ordinary Payment,S-G3FH-EZHC-AU79-2HRH4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8849985320820876070,339136,2017-03-17 11:57:22,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8886094633047457151,339136,2017-03-17 11:57:22,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8974711616559891766,339136,2017-03-17 11:57:22,Ordinary Payment,S-PPAF-VTUA-DXJT-EPNXB,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9050101850420443100,339136,2017-03-17 11:57:22,Ordinary Payment,S-2MWE-W3XW-2DF5-9BUGY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
9072124247099851502,339136,2017-03-17 11:57:22,Ordinary Payment,S-862W-Q5LK-S4GH-44BYW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9073854848968382325,339136,2017-03-17 11:57:22,Ordinary Payment,S-B3UG-VFWA-EYRQ-72UML,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9409178691670971084,339135,2017-03-17 11:55:06,Ordinary Payment,S-LGQA-Z82Z-TJGH-DJAKQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9484319654284961546,339135,2017-03-17 11:55:06,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9670214796895125458,339135,2017-03-17 11:55:06,Ordinary Payment,S-8XRT-WRGA-6DKB-6VJL6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9752753613564872331,339135,2017-03-17 11:55:06,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9919711356619936487,339135,2017-03-17 11:55:06,Ordinary Payment,S-GDRF-TQP9-KQV8-2UFYV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10145829414193985252,339135,2017-03-17 11:55:06,Ordinary Payment,S-74XZ-9WPD-SA8N-D2T6R,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10239177405260628558,339135,2017-03-17 11:55:06,Ordinary Payment,S-SAL5-UFQZ-94VL-8GCZJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10307792369924294880,339135,2017-03-17 11:55:06,Ordinary Payment,S-N738-5SVQ-5RPV-HDZVE,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10430629855007661491,339135,2017-03-17 11:55:06,Ordinary Payment,S-E3H2-65HN-ZQM5-5HUBG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10445943511749929268,339135,2017-03-17 11:55:06,Ordinary Payment,S-H7ND-KL9J-9R4H-DL3U6,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10533601968320210567,339135,2017-03-17 11:55:06,Ordinary Payment,S-3L7X-ERNE-3BJ9-FG4BL,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
10659451140747123816,339135,2017-03-17 11:55:06,Ordinary Payment,S-WNVC-AFZC-RAZ6-DGKQY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10713881019761555586,339135,2017-03-17 11:55:06,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
10808220461745998516,339135,2017-03-17 11:55:06,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
11046432522553049824,339135,2017-03-17 11:55:06,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11052947260427813422,339135,2017-03-17 11:55:06,Ordinary Payment,S-22V6-U9P9-TAHS-CZYNA,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11063124779112411244,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZNU2-V3WA-XPKJ-FHHXX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11082912058356965695,339135,2017-03-17 11:55:06,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11331949609788361983,339135,2017-03-17 11:55:06,Ordinary Payment,S-3B2S-K64A-LLPJ-D29Y2,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
11788021220411145363,339135,2017-03-17 11:55:06,Ordinary Payment,S-GFNA-C6J6-5XG3-8D7TG,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11836086385266412297,339135,2017-03-17 11:55:06,Ordinary Payment,S-GS2R-2JTZ-858M-BZ4P3,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11997861469772494163,339135,2017-03-17 11:55:06,Ordinary Payment,S-YX6M-SAKU-WYJ7-8VFGV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12110694387114644157,339135,2017-03-17 11:55:06,Ordinary Payment,S-58XH-945K-72JR-5NDJJ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12259787627593442790,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12294351431370669987,339135,2017-03-17 11:55:06,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12433773773385079577,339135,2017-03-17 11:55:06,Ordinary Payment,S-37NB-GEJ4-JSV2-DUSDG,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12699511583939931693,339135,2017-03-17 11:55:06,Ordinary Payment,S-2SR5-FEQK-AKJ7-BY6M7,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
12861394216295639305,339135,2017-03-17 11:55:06,Ordinary Payment,S-85MW-R557-XSMK-9RHNH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12932618884012285456,339135,2017-03-17 11:55:06,Ordinary Payment,S-A3HB-7DY4-XXGK-5AMZX,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12962341479748965668,339135,2017-03-17 11:55:06,Ordinary Payment,S-UXDH-HXMH-86WK-9DJLT,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12995591871521890769,339135,2017-03-17 11:55:06,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13108997591779733921,339135,2017-03-17 11:55:06,Ordinary Payment,S-6EZY-CB9D-NTJC-C6R6C,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13201476579143777290,339135,2017-03-17 11:55:06,Ordinary Payment,S-FB5T-9HM4-QMFY-CR4MD,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13212302189273560046,339135,2017-03-17 11:55:06,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13306901075821230254,339135,2017-03-17 11:55:06,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13441969004371554389,339135,2017-03-17 11:55:06,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13451532303373510305,339135,2017-03-17 11:55:06,Ordinary Payment,S-K4C8-EMSK-QCWH-HAJRS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13552067871959304856,339135,2017-03-17 11:55:06,Ordinary Payment,S-ZJ6E-85DV-8A2M-DXKZH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
13925321785307341752,339135,2017-03-17 11:55:06,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13994888456894329962,339135,2017-03-17 11:55:06,Ordinary Payment,S-2BAQ-BHLL-S4L4-EK79B,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14164580333190470846,339135,2017-03-17 11:55:06,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14171297137250167502,339135,2017-03-17 11:55:06,Ordinary Payment,S-L84D-3YV4-TASR-GJHHK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14175176947763600598,339135,2017-03-17 11:55:06,Ordinary Payment,S-6SVF-NYW6-RRDL-48LUP,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
14349752692318272348,339135,2017-03-17 11:55:06,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14388042358946541764,339135,2017-03-17 11:55:06,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14401600591106630743,339135,2017-03-17 11:55:06,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14445027655507028170,339135,2017-03-17 11:55:06,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14448260908748066484,339135,2017-03-17 11:55:06,Ordinary Payment,S-A45G-WBF3-5QGY-69CEM,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
