ID,Height,timestamp,Type,From,To,Amount,Fee
3964382340887835590,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,2.69359776,1.0
1639096890039443320,391277,2017-08-10 17:39:56,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8223285057721588702,390890,2017-08-09 15:26:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,4.90883888,1.0
16195978856666142447,390501,2017-08-08 13:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,13.02253059,1.0
18168943178058936138,390052,2017-08-07 07:20:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,3.07470524,1.0
3812043021060199091,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,3.64172282,1.0
3924180946482563538,389222,2017-08-04 23:49:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,14.55592047,1.0
16948837885120698043,388868,2017-08-03 23:49:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,7.3052132,1.0
10005391821706476635,388471,2017-08-02 21:07:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,40.17422347,1.0
9824736162797043026,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,9.08282014,1.0
14512126082404603368,387649,2017-07-31 14:19:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QAPG-TG7S-MKTP-D8CGJ,0.94994098,1.0
1866474401131971488,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QAPG-TG7S-MKTP-D8CGJ,0.41021879,1.0
978964394316808558,387268,2017-07-30 12:43:36,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7268961463877791342,387248,2017-07-30 11:25:04,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1118260005007278931,387072,2017-07-29 23:31:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QAPG-TG7S-MKTP-D8CGJ,0.04162897,1.0
18225511392756847247,386745,2017-07-29 01:16:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QAPG-TG7S-MKTP-D8CGJ,11.44532422,1.0
12545486553073626317,386575,2017-07-28 14:02:56,Account Update,S-QAPG-TG7S-MKTP-D8CGJ,,0.0,1.0
7680764026849539824,386440,2017-07-28 05:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QAPG-TG7S-MKTP-D8CGJ,8.17447269,1.0
13548245977525149959,386156,2017-07-27 09:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QAPG-TG7S-MKTP-D8CGJ,57.18552891,1.0
10319628204521826742,385692,2017-07-26 03:14:14,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
541115298853398925,383568,2017-07-19 17:31:28,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17517296738166269930,383536,2017-07-19 15:42:12,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
776116196781549732,383534,2017-07-19 15:29:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-QAPG-TG7S-MKTP-D8CGJ,5.0,1.0
1366571642567526398,382438,2017-07-16 13:52:50,Reward Recipient Assignment,S-QAPG-TG7S-MKTP-D8CGJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3381422106827108690,382138,2017-07-15 17:39:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QAPG-TG7S-MKTP-D8CGJ,1.0,1.0
