ID,Height,timestamp,Type,From,To,Amount,Fee
11273750580749087401,780214,2020-08-02 14:41:59,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
11197365884707312788,739975,2020-04-12 07:56:20,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-5ELX-8BAU-PWXC-28TL3,1.0,0.0441
4077891158930666156,739799,2020-04-11 19:43:36,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
7335165676010287859,739409,2020-04-10 18:08:11,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.0294
1901917669976593509,739312,2020-04-10 11:49:37,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.0441
12748830025757073167,738774,2020-04-08 23:25:58,Ordinary Payment,S-GX8S-55UR-RPXU-25GWH,S-8E93-BEE9-SQ3P-7EKF2,6.0,0.03675
1470990760605028567,734242,2020-03-27 07:03:33,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0147
3704050999139157383,733652,2020-03-25 16:00:12,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-FF7R-G9VK-9YUL-B4LQK,29.0,0.0441
3731573020633277764,731595,2020-03-19 21:37:59,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-8E93-BEE9-SQ3P-7EKF2,7.0,0.0294
17157847625598886439,730265,2020-03-16 04:23:39,Ordinary Payment,S-PXMG-HY4X-QCYQ-2SG55,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.03675
12966331517335051686,729244,2020-03-13 07:54:24,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-8E93-BEE9-SQ3P-7EKF2,3.0,0.0294
5320500299219808308,729037,2020-03-12 18:13:19,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.0147
17527783380824017320,728953,2020-03-12 12:47:51,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-5RC4-6H7N-QJG4-AXHFB,3.0,0.0147
2133469094534334552,728449,2020-03-11 02:37:10,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-UGVL-8PY3-WL8Q-HF5GM,12.0,0.05145
2785109455277409125,725182,2020-03-01 22:55:12,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.0588
10489146770602048920,725166,2020-03-01 22:02:56,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-8E93-BEE9-SQ3P-7EKF2,8.0,0.03675
7474826846669635246,724143,2020-02-28 01:27:31,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.0588
4624179882552595754,722167,2020-02-22 12:33:50,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-8E93-BEE9-SQ3P-7EKF2,13.0,0.0147
961758324717212508,721017,2020-02-19 07:17:08,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-G24V-FHHZ-LUBN-4HX3X,8.0,0.03675
14210240490391705704,720737,2020-02-18 12:24:55,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-446S-HQ5H-ZP3M-FDHKZ,2.0,0.0147
9361362654717167178,720384,2020-02-17 12:36:39,Ordinary Payment,S-NPER-2V7X-7P2N-HQ6NH,S-8E93-BEE9-SQ3P-7EKF2,10.0,0.0588
5272269887481230082,719714,2020-02-15 16:08:37,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-A52T-DWC9-CSTU-BLFDY,7.0,0.03675
13785150793616068181,719541,2020-02-15 04:25:05,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.02205
18331227757705297790,719406,2020-02-14 19:32:12,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-8E93-BEE9-SQ3P-7EKF2,1.0,0.02205
17423862291280421249,718879,2020-02-13 08:01:55,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-M9MV-VUXC-ML7Q-C8THJ,2.0,0.0294
12449291012378871737,717971,2020-02-10 19:03:05,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-4WZY-58J5-ZKLX-AK34A,3.0,0.03675
4494299492538363382,716676,2020-02-07 03:32:11,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-CF5P-VA9P-9QH5-67KJA,30.0,0.02205
4993862412126899742,715637,2020-02-04 06:02:19,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-9V2N-DXU7-5KXC-339JX,11.0,0.0294
1098148874216761407,714977,2020-02-02 09:49:33,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.0588
16162773398306111806,714511,2020-02-01 02:17:52,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-V4TX-2Q96-K5KR-8XX23,7.0,0.05145
17177147150742149818,714212,2020-01-31 06:14:24,Ordinary Payment,S-BTWR-BR79-8R9A-6CJ6M,S-8E93-BEE9-SQ3P-7EKF2,20.0,0.0147
406290241302636041,714179,2020-01-31 04:13:43,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.03675
14781791049667102143,713595,2020-01-29 12:59:50,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-8E93-BEE9-SQ3P-7EKF2,3.0,0.02205
10077925786962872277,713249,2020-01-28 13:51:56,Ordinary Payment,S-3MU2-AWB4-QGKK-9GJ25,S-8E93-BEE9-SQ3P-7EKF2,13.0,0.0294
7944904928073095137,712496,2020-01-26 11:34:02,Ordinary Payment,S-E5GW-LHNX-CFJC-CRS7V,S-8E93-BEE9-SQ3P-7EKF2,9.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8E93-BEE9-SQ3P-7EKF2,10.0,0.06615
