ID,Height,timestamp,Type,From,To,Amount,Fee
1187129794995710171,482012,2018-04-21 12:39:45,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,16929.0,1.0
12466164901544433562,482005,2018-04-21 12:13:16,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,11672.0,1.0
14376616598691527740,482005,2018-04-21 12:13:16,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1546.0,1.0
14467900746073189119,482005,2018-04-21 12:13:16,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,527.0,1.0
14599814812734536974,482005,2018-04-21 12:13:16,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,527.0,1.0
1421078590686734260,482005,2018-04-21 12:13:16,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,924.0,1.0
1445409502997125630,482005,2018-04-21 12:13:16,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,718.0,1.0
5379108991142382109,482005,2018-04-21 12:13:16,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,1016.0,1.0
2598351771874551467,478545,2018-04-11 19:46:11,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,8854.0,1.0
9356439613796600518,478539,2018-04-11 19:20:01,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,5865.0,1.0
4092675758210818900,478539,2018-04-11 19:20:01,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1593.0,1.0
7115611728965758785,478539,2018-04-11 19:20:01,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,693.0,1.0
9031138845281850476,478539,2018-04-11 19:20:01,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,704.0,1.0
809720874428350059,473165,2018-03-27 17:55:44,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,36438.0,1.0
11449443230500906267,473155,2018-03-27 17:31:23,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,509.0,1.0
11982979475902113779,473155,2018-03-27 17:31:23,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,1250.0,1.0
12632165571869155666,473155,2018-03-27 17:31:23,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,508.0,1.0
13661644303704817807,473155,2018-03-27 17:31:23,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,24096.0,1.0
16015768299808655090,473155,2018-03-27 17:31:23,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,4720.0,1.0
16451612027059151662,473155,2018-03-27 17:31:23,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1033.0,1.0
16527166011537202301,473155,2018-03-27 17:31:23,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1672.0,1.0
17406007203695801142,473155,2018-03-27 17:31:23,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,531.0,1.0
18155431776984528020,473155,2018-03-27 17:31:23,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1008.0,1.0
25211442068925702,473155,2018-03-27 17:31:23,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1112.0,1.0
5455590483057637173,467436,2018-03-11 17:36:38,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,47393.0,1.0
10286446721049538674,467431,2018-03-11 17:08:18,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,1713.0,1.0
11103238905054537500,467431,2018-03-11 17:08:18,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,2176.0,1.0
12589146779011391358,467431,2018-03-11 17:08:18,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,2630.0,1.0
13490934967660733937,467431,2018-03-11 17:08:18,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,520.0,1.0
13934104082605714053,467431,2018-03-11 17:08:18,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,1577.0,1.0
13981050509043147246,467431,2018-03-11 17:08:18,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1267.0,1.0
1333153907643851043,467431,2018-03-11 17:08:18,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,2895.0,1.0
2487411988672540691,467431,2018-03-11 17:08:18,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,762.0,1.0
2855462334224938139,467431,2018-03-11 17:08:18,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,768.0,1.0
3472502359052067508,467431,2018-03-11 17:08:18,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,29739.0,1.0
7693706929440803110,467431,2018-03-11 17:08:18,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,924.0,1.0
8424837247402222651,467431,2018-03-11 17:08:18,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2423.0,1.0
6763473602247386185,463159,2018-02-27 18:04:04,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,20213.0,1.0
12726670740135497670,463150,2018-02-27 17:31:03,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,12677.0,1.0
17509948420130644655,463150,2018-02-27 17:31:03,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,513.0,1.0
1361306808111592400,463150,2018-02-27 17:31:03,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,522.0,1.0
1868164144731748127,463150,2018-02-27 17:31:03,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,840.0,1.0
3055017304302798494,463150,2018-02-27 17:31:03,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,509.0,1.0
3570952428941301058,463150,2018-02-27 17:31:03,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,3569.0,1.0
4189536161059675409,463150,2018-02-27 17:31:03,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1071.0,1.0
7745262063067813663,463150,2018-02-27 17:31:03,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,513.0,1.0
15570562712026982558,459182,2018-02-16 15:27:08,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,24573.0,1.0
10214327745440749927,459173,2018-02-16 15:03:05,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1095.0,1.0
10516742479225132036,459173,2018-02-16 15:03:05,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1250.0,1.0
13262827467414365015,459173,2018-02-16 15:03:05,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,1834.0,1.0
14704613974863695550,459173,2018-02-16 15:03:05,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,511.0,1.0
14723984410123166423,459173,2018-02-16 15:03:05,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1208.0,1.0
14914282580797265018,459173,2018-02-16 15:03:05,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,3423.0,1.0
948183653530730252,459173,2018-02-16 15:03:05,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2089.0,1.0
3139838131447895636,459173,2018-02-16 15:03:05,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,10828.0,1.0
7042280604763395665,459173,2018-02-16 15:03:05,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,2336.0,1.0
6824403342513639287,455189,2018-02-05 12:04:58,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,32583.0,1.0
10897176724897955846,455178,2018-02-05 11:16:56,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,523.0,1.0
11070110697191459358,455178,2018-02-05 11:16:56,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1260.0,1.0
12539482602310913589,455178,2018-02-05 11:16:56,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,1297.0,1.0
14686881649541193290,455178,2018-02-05 11:16:56,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,16021.0,1.0
15212139636588608046,455178,2018-02-05 11:16:56,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,516.0,1.0
16042676660880059761,455178,2018-02-05 11:16:56,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2165.0,1.0
17495675170832390219,455178,2018-02-05 11:16:56,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,2735.0,1.0
1871646654217483222,455178,2018-02-05 11:16:56,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,508.0,1.0
3300393400748612759,455178,2018-02-05 11:16:56,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,2109.0,1.0
6679696764627436487,455178,2018-02-05 11:16:56,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1287.0,1.0
6940737080495717328,455178,2018-02-05 11:16:56,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1983.0,1.0
6965979042982850864,455178,2018-02-05 11:16:56,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1252.0,1.0
8210043449794030829,455178,2018-02-05 11:16:56,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,928.0,1.0
4748997320638295383,452418,2018-01-28 17:08:53,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,29493.0,1.0
9608137771209454950,452406,2018-01-28 16:43:32,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,1048.0,1.0
12058493058358227964,452406,2018-01-28 16:43:32,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1141.0,1.0
14052045676113605061,452406,2018-01-28 16:43:32,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,895.0,1.0
14756601743699601668,452406,2018-01-28 16:43:32,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,511.0,1.0
14899907889264020318,452406,2018-01-28 16:43:32,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,811.0,1.0
15156151672832019069,452406,2018-01-28 16:43:32,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,2105.0,1.0
16718771703935494513,452406,2018-01-28 16:43:32,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1541.0,1.0
17392075636847678537,452406,2018-01-28 16:43:32,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,1460.0,1.0
1677850611011360106,452406,2018-01-28 16:43:32,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,775.0,1.0
1866841132551998255,452406,2018-01-28 16:43:32,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,3288.0,1.0
5861399931234724468,452406,2018-01-28 16:43:32,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,15151.0,1.0
7769542935508307187,452406,2018-01-28 16:43:32,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,768.0,1.0
1294878662815865376,450652,2018-01-23 18:52:10,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,3206.0,1.0
12967213066817089060,450638,2018-01-23 18:14:34,Ordinary Payment,S-VDLF-32B4-ECR3-ETURT,S-TANJ-G6UE-Y9AH-56R2N,897.0,1.0
4350161442949470981,450638,2018-01-23 18:14:34,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,505.0,1.0
5017549822999288318,450638,2018-01-23 18:14:34,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,1805.0,1.0
12265829808510194226,450273,2018-01-22 17:50:29,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,13344.0,1.0
9682996366088965650,450268,2018-01-22 17:19:56,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1420.0,1.0
10282985040981013037,450268,2018-01-22 17:19:56,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1845.0,1.0
11895968775181534612,450268,2018-01-22 17:19:56,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,5717.0,1.0
12905771744285812147,450268,2018-01-22 17:19:56,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,1795.0,1.0
15344075903251251939,450268,2018-01-22 17:19:56,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,947.0,1.0
2590121936866248328,450268,2018-01-22 17:19:56,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,501.0,1.0
6666518686507533302,450268,2018-01-22 17:19:56,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,1120.0,1.0
14976323967539259538,449326,2018-01-20 02:31:36,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,15218.0,1.0
16121179275074448610,449321,2018-01-20 01:48:29,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,735.0,1.0
16899815013567340918,449321,2018-01-20 01:48:29,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,1572.0,1.0
1468748864230800973,449321,2018-01-20 01:48:29,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,11001.0,1.0
5509805422647417606,449321,2018-01-20 01:48:29,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,1052.0,1.0
7489863477546317704,449321,2018-01-20 01:48:29,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,859.0,1.0
16625633738204831988,447520,2018-01-15 01:19:19,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
16141802568679702895,447513,2018-01-15 00:54:15,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,305.0,1.0
4098834267479046273,446560,2018-01-12 09:13:51,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
12269029728115300855,446554,2018-01-12 08:15:13,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,2311.0,1.0
18333163507007131801,446554,2018-01-12 08:15:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,8589.0,1.0
7443631888159181727,445114,2018-01-08 07:26:51,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,7472.0,1.0
15493796424194735084,445107,2018-01-08 07:06:12,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,5374.0,1.0
7677921654294576872,445107,2018-01-08 07:06:12,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,2099.0,1.0
8906178195185664551,444259,2018-01-05 22:17:31,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,19647.0,1.0
14273034319482217202,444249,2018-01-05 21:33:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,15928.0,1.0
5863136523038037172,444249,2018-01-05 21:33:13,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,3720.0,1.0
10443804871422730875,441728,2017-12-29 19:47:12,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,18295.0,1.0
12755322787729302667,441718,2017-12-29 19:11:40,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,3493.0,1.0
138989971828051563,441718,2017-12-29 19:11:40,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,12807.0,1.0
6330818575777489234,441718,2017-12-29 19:11:40,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,1996.0,1.0
8614997213295384014,440249,2017-12-25 16:50:46,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,22763.0,1.0
17510454177830679767,440246,2017-12-25 16:33:37,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,8502.0,1.0
82674228909157946,440246,2017-12-25 16:33:37,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,13034.0,1.0
5190512565034172255,440246,2017-12-25 16:33:37,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,1228.0,1.0
12986174412338465989,435327,2017-12-11 22:27:28,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,11669.0,1.0
3094840440513718275,435324,2017-12-11 22:04:18,Ordinary Payment,S-Y7VZ-DZA9-SGFY-G7SAL,S-TANJ-G6UE-Y9AH-56R2N,11670.0,1.0
102480069278377217,434208,2017-12-08 19:23:34,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,318268.0,1.0
10040229982933293188,434201,2017-12-08 19:00:33,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,8985.0,1.0
10048528710363684964,434201,2017-12-08 19:00:33,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,9719.0,1.0
12072147619526621478,434201,2017-12-08 19:00:33,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,11370.0,1.0
12115274004857388761,434201,2017-12-08 19:00:33,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,14315.0,1.0
12805631451613155485,434201,2017-12-08 19:00:33,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,14450.0,1.0
13902306911829300697,434201,2017-12-08 19:00:33,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,14279.0,1.0
14679761557914171808,434201,2017-12-08 19:00:33,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,166379.0,1.0
17671338484806360177,434201,2017-12-08 19:00:33,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,9470.0,1.0
18407386567203350832,434201,2017-12-08 19:00:33,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,11006.0,1.0
2312077634084721132,434201,2017-12-08 19:00:33,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,11196.0,1.0
3743181759193340185,434201,2017-12-08 19:00:33,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,13562.0,1.0
4461587142164514250,434201,2017-12-08 19:00:33,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,12875.0,1.0
7316090817375736048,434201,2017-12-08 19:00:33,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,20663.0,1.0
6326923607488202541,415432,2017-10-17 07:23:35,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,43863.0,1.0
9831798934903630416,414523,2017-10-14 18:22:40,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1208.0,1.0
9906997700936083311,414523,2017-10-14 18:22:40,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,2386.0,1.0
14352282137099732471,414523,2017-10-14 18:22:40,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1257.0,1.0
15169521311443072439,414523,2017-10-14 18:22:40,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,25161.0,1.0
15516601917749085725,414523,2017-10-14 18:22:40,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,2734.0,1.0
2018227662959405545,414523,2017-10-14 18:22:40,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,514.0,1.0
3699284187487675388,414523,2017-10-14 18:22:40,Ordinary Payment,S-YZUX-74T5-LYTV-35NW7,S-TANJ-G6UE-Y9AH-56R2N,3169.0,1.0
5478224260825876209,414523,2017-10-14 18:22:40,Ordinary Payment,S-XBAW-7797-DKHS-EYJM4,S-TANJ-G6UE-Y9AH-56R2N,2156.0,1.0
6038205702947066750,414523,2017-10-14 18:22:40,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,927.0,1.0
6628609396637033068,414523,2017-10-14 18:22:40,Ordinary Payment,S-WKBZ-WV3P-FMJD-73GAZ,S-TANJ-G6UE-Y9AH-56R2N,1343.0,1.0
7476930169494841686,414523,2017-10-14 18:22:40,Ordinary Payment,S-3S9P-88HK-3F7W-4PB3B,S-TANJ-G6UE-Y9AH-56R2N,1471.0,1.0
7965894929624918453,414523,2017-10-14 18:22:40,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,770.0,1.0
8450702717894555566,414523,2017-10-14 18:22:40,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,768.0,1.0
14821504417299454475,412829,2017-10-10 00:47:06,Ordinary Payment,S-TANJ-G6UE-Y9AH-56R2N,S-R8SQ-TUEM-DTHQ-7ATA3,61071.0,1.0
9973932688199739475,412817,2017-10-10 00:10:46,Ordinary Payment,S-KWH8-QL3P-WB6T-FCGDQ,S-TANJ-G6UE-Y9AH-56R2N,1823.0,1.0
10533604085886888864,412817,2017-10-10 00:10:46,Ordinary Payment,S-2GM5-DA2Q-NQNW-344JG,S-TANJ-G6UE-Y9AH-56R2N,1054.0,1.0
11615697506787016066,412817,2017-10-10 00:10:46,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-TANJ-G6UE-Y9AH-56R2N,35750.0,1.0
12013474886686406305,412817,2017-10-10 00:10:46,Ordinary Payment,S-PQHJ-XH5W-WY9C-H9XR5,S-TANJ-G6UE-Y9AH-56R2N,2267.0,1.0
13115770030185926251,412817,2017-10-10 00:10:46,Ordinary Payment,S-2BMZ-P5CN-K3EG-8XCM8,S-TANJ-G6UE-Y9AH-56R2N,1669.0,1.0
13864119965749866164,412817,2017-10-10 00:10:46,Ordinary Payment,S-6BWT-E2KJ-UE7U-FEZ24,S-TANJ-G6UE-Y9AH-56R2N,1468.0,1.0
14598852659840130297,412817,2017-10-10 00:10:46,Ordinary Payment,S-9GM5-46DS-XJFE-8JRPX,S-TANJ-G6UE-Y9AH-56R2N,2909.0,1.0
14784460116390523156,412817,2017-10-10 00:10:46,Ordinary Payment,S-8HVL-W88P-2QA7-6E675,S-TANJ-G6UE-Y9AH-56R2N,2647.0,1.0
