ID,Height,timestamp,Type,From,To,Amount,Fee
13180197418933044795,1283810,2024-06-02 12:39:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8472273772291405347,1283794,2024-06-02 11:39:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9087322994926974253,1283779,2024-06-02 10:38:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11760120056497023280,1283763,2024-06-02 09:37:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11057823372208773038,1283749,2024-06-02 08:38:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9396158398415255850,1283734,2024-06-02 07:40:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11362342198421468502,1283720,2024-06-02 06:39:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1231990853318059515,1283704,2024-06-02 05:38:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2385752191375181337,1283690,2024-06-02 04:40:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6568409132996667080,1283675,2024-06-02 03:39:12,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1263039085866244985,1283660,2024-06-02 02:38:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16034384948513543086,1283646,2024-06-02 01:38:02,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6482275620439244012,1283630,2024-06-02 00:41:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4150078237637257089,1283615,2024-06-01 23:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10227765416044997586,1283602,2024-06-01 22:39:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5586225349765941132,1283587,2024-06-01 21:38:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2677991079015545662,1283573,2024-06-01 20:40:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8684689088929095756,1283556,2024-06-01 19:37:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
293789467465397939,1283540,2024-06-01 18:38:46,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12465210208740553917,1283525,2024-06-01 17:40:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12341035805602839936,1283511,2024-06-01 16:40:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5168199096994046703,1283496,2024-06-01 15:38:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
180658132814592836,1283482,2024-06-01 14:39:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8500613357214478857,1283466,2024-06-01 13:37:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12200541061478328442,1283454,2024-06-01 12:41:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7771894092402018676,1283439,2024-06-01 11:38:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6224704160041530036,1283423,2024-06-01 10:40:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5870043020713497163,1283410,2024-06-01 09:41:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5365213562394948156,1283394,2024-06-01 08:40:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2432745249094358391,1283379,2024-06-01 07:39:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
464842214377400369,1283363,2024-06-01 06:37:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6944214836757145631,1283348,2024-06-01 05:39:59,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13450608591738424749,1283333,2024-06-01 04:38:03,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5090468672428959343,1283318,2024-06-01 03:38:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9379028438850387811,1283304,2024-06-01 02:40:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8534323203488941011,1283288,2024-06-01 01:39:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16187421600279197699,1283272,2024-06-01 00:40:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5242244718506512386,1283257,2024-05-31 23:38:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9619424291341154674,1283243,2024-05-31 22:42:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
15193614200765964837,1283228,2024-05-31 21:38:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12717729172901362237,1283213,2024-05-31 20:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16565060726192577707,1283198,2024-05-31 19:41:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
7268942807755983189,1283181,2024-05-31 18:37:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12284931156917860367,1283166,2024-05-31 17:38:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6920292703605384983,1283152,2024-05-31 16:40:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17483842824636450585,1283136,2024-05-31 15:37:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1219988600429233835,1283121,2024-05-31 14:37:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3231584946013546548,1283105,2024-05-31 13:39:33,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11426134056685023405,1283090,2024-05-31 12:38:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9693126590960862404,1283074,2024-05-31 11:37:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13799383479359876628,1283060,2024-05-31 10:40:00,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14864688267329320105,1283046,2024-05-31 09:39:42,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3692403082622849029,1283030,2024-05-31 08:38:18,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17061554967127622339,1283015,2024-05-31 07:40:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
18218762761108135418,1283001,2024-05-31 06:41:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13770540615840963770,1282986,2024-05-31 05:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5694941347570116926,1282971,2024-05-31 04:40:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8752038358655856001,1282955,2024-05-31 03:38:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12431220163413490231,1282941,2024-05-31 02:40:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16292737801154250357,1282926,2024-05-31 01:41:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
6453683966558003041,1282911,2024-05-31 00:40:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
17345653131721488673,1282896,2024-05-30 23:40:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
2363044771376454907,1282880,2024-05-30 22:38:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10244451760844738855,1282866,2024-05-30 21:38:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8415655027404536791,1282852,2024-05-30 20:37:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5759253736938901718,1282835,2024-05-30 19:40:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8067198366058621647,1282820,2024-05-30 18:37:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
16832226338032004161,1282807,2024-05-30 17:40:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11986118165765925326,1282791,2024-05-30 16:39:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4691035971631993273,1282777,2024-05-30 15:39:05,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10886009542574933020,1282761,2024-05-30 14:38:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11208466826160474959,1282746,2024-05-30 13:38:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4214396880918257344,1282731,2024-05-30 12:40:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3773491919956696808,1282716,2024-05-30 11:39:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11106492811814644724,1282702,2024-05-30 10:41:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9296841820353163223,1282687,2024-05-30 09:39:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11485090013324375967,1282671,2024-05-30 08:37:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10748243579917235027,1282656,2024-05-30 07:42:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11982301489655976106,1282641,2024-05-30 06:40:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4255741133946895525,1282627,2024-05-30 05:38:32,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
3129700850008779661,1282612,2024-05-30 04:40:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8392034647157991097,1282608,2024-05-30 04:26:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12622966123070378011,1282607,2024-05-30 04:21:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16805150975714985327,1282595,2024-05-30 03:39:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
8968232414508422493,1282580,2024-05-30 02:40:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15180017483845087482,1282580,2024-05-30 02:40:50,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
9635827370658900032,1282579,2024-05-30 02:37:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
468865972411269333,1282579,2024-05-30 02:37:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11197511385998362369,1282578,2024-05-30 02:33:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8427097149847686738,1282577,2024-05-30 02:30:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8961777346428406215,1282576,2024-05-30 02:27:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2326330963846916327,1282574,2024-05-30 02:19:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1780370253083162283,1282573,2024-05-30 02:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1686536895575767696,1282572,2024-05-30 02:13:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11481648026634333310,1282571,2024-05-30 02:09:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5140728111344026900,1282571,2024-05-30 02:09:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
15998063412571305920,1282570,2024-05-30 02:05:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3589865970479500864,1282570,2024-05-30 02:05:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14285017369965570132,1282569,2024-05-30 02:00:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16838648469878891827,1282568,2024-05-30 01:56:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5882153448313831395,1282568,2024-05-30 01:56:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1788554196696013876,1282565,2024-05-30 01:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2727836995814488633,1282565,2024-05-30 01:42:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11500811152730923191,1282564,2024-05-30 01:38:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
1662007699435269916,1282564,2024-05-30 01:38:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10390137847963025120,1282563,2024-05-30 01:34:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12333256753481488083,1282563,2024-05-30 01:34:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9964971748918689295,1282562,2024-05-30 01:30:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8226056810021470493,1282562,2024-05-30 01:30:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5399033022232822244,1282561,2024-05-30 01:25:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12682180718579650497,1282560,2024-05-30 01:23:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6171230013268847511,1282560,2024-05-30 01:23:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
6051987163298522068,1282559,2024-05-30 01:18:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2514824108430165704,1282558,2024-05-30 01:14:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7807424260930594597,1282558,2024-05-30 01:14:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12306715517093851030,1282557,2024-05-30 01:09:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2896834835287550040,1282557,2024-05-30 01:09:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12337625272622750912,1282556,2024-05-30 01:05:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
16169785339817938467,1282556,2024-05-30 01:05:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4953201038420831148,1282555,2024-05-30 01:00:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7892347791477261695,1282555,2024-05-30 01:00:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11200412391202671742,1282554,2024-05-30 00:54:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
167475147436880973,1282554,2024-05-30 00:54:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4815822665983024450,1282553,2024-05-30 00:49:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3255678718071605452,1282552,2024-05-30 00:47:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12465489109688834124,1282551,2024-05-30 00:44:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
12585317267470354729,1282551,2024-05-30 00:44:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5803226219158298265,1282551,2024-05-30 00:44:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11205139777354178928,1282550,2024-05-30 00:40:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
7583165664700160007,1282550,2024-05-30 00:40:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12700903817748197868,1282549,2024-05-30 00:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13746432293161991580,1282549,2024-05-30 00:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18417021619122643365,1282548,2024-05-30 00:32:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
17365830811020782086,1282535,2024-05-29 23:38:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4524091804842233749,1282520,2024-05-29 22:38:29,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
10128696632970356622,1282508,2024-05-29 21:54:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3980841834759271042,1282508,2024-05-29 21:54:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2642597471757838341,1282507,2024-05-29 21:49:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5180582442210444753,1282507,2024-05-29 21:49:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
14618919069553352467,1282506,2024-05-29 21:46:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3147161785993745558,1282505,2024-05-29 21:41:26,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
4501523970036420796,1282490,2024-05-29 20:38:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13543373425157040143,1282476,2024-05-29 19:40:15,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
14169622233225094228,1282461,2024-05-29 18:39:41,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
18112158408507009210,1282447,2024-05-29 17:42:24,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13688474694279107279,1282432,2024-05-29 16:39:43,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
5628994049257652114,1282417,2024-05-29 15:39:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
13344089398577674643,1282403,2024-05-29 14:39:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
11762567259573736973,1282397,2024-05-29 14:14:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
13466517674833740234,1282395,2024-05-29 14:06:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
18135336357828863534,1282395,2024-05-29 14:06:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11212073785315539296,1282394,2024-05-29 14:01:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
2791448789804761216,1282393,2024-05-29 13:57:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
3962163771488436786,1282392,2024-05-29 13:52:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
8833555098270651954,1282388,2024-05-29 13:38:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
1430281628774833604,1282382,2024-05-29 13:18:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
5867612109660295081,1282382,2024-05-29 13:18:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
9939001382588449643,1282381,2024-05-29 13:13:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
11303580493232891297,1282380,2024-05-29 13:09:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-N22S-ZVRQ-HCUC-68428,5.0,0.01
4817170872090967771,1282373,2024-05-29 12:40:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
12342504121043363855,1282358,2024-05-29 11:42:11,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-ZNZV-E4FV-PU52-GLGKB,100.0,0.01
