ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MK7J-XHWP-LZMM-8NDSB,1e-08,0.24255
288412478610056275,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0001
14601945178180380921,344233,2017-03-31 17:55:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MK7J-XHWP-LZMM-8NDSB,5.0,1.0
2502289397744904769,344233,2017-03-31 17:55:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK7J-XHWP-LZMM-8NDSB,3.0,1.0
15167890036289535677,343357,2017-03-29 07:37:59,Ordinary Payment,S-MK7J-XHWP-LZMM-8NDSB,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
10145315923208219007,343356,2017-03-29 07:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK7J-XHWP-LZMM-8NDSB,3.0,1.0
5434758073385779674,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,1.0,1.0
4915403089051128696,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,1.0,3.0
16594615459942376297,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,2.0
10782314668924791620,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,3.0,3.0
3693595504337306121,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,2.0
17884249860914898174,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,3.0,1.0
10934977964408928662,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,3.0,3.0
17161583670315525034,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,20.0,1.0
762355856677435901,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0
5849461794368920574,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,5.0,2.0
7499897924541674961,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,6.0,5.0
6210696037790000808,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,5.0,5.0
9007963327184086418,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,12.0,2.0
2011422968080442606,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,2.0
10368832086828274916,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,2.0
9901773961241355217,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,4.0,4.0
4988315670149056475,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0
10632172951741252144,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0
3360353172398002563,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0
10001867045919058818,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,2.0,1.0
5016224331275442653,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,5.0,2.0
239127168457751965,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,5.0,2.0
14308579895492390847,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,11.0,2.0
9631574721168246465,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,14.0,2.0
9133259170391136173,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,8.0,2.0
15866828349637832381,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,2.0
9676616743071859972,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,2.0,2.0
18159470362912230032,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,3.0,2.0
971845923901046887,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,6.0
9354035239317525710,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,6.0
6685826882346455698,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,6.0,6.0
1836582746409226264,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,5.0,1.0
3746694394526937247,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,5.0,1.0
13067466431040765489,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,12.0,1.0
2046220104974608732,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,7.0,3.0
14252538780503992886,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,3.0
18140362623134756509,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,3.0
7646172324952418261,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,20.0,1.0
9365674774079886416,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,1.0
14215440546538452066,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,15.0,1.0
18106878933319992389,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MK7J-XHWP-LZMM-8NDSB,10.0,1.0
692469965861459455,325941,2017-02-08 14:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MK7J-XHWP-LZMM-8NDSB,3.0,1.0
