ID,Height,timestamp,Type,From,To,Amount,Fee
7855998451057637871,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H656-EFWP-MRMZ-6ATJX,0.0,1.0
6740966442791428663,43263,2014-12-10 11:29:58,Ordinary Payment,S-H656-EFWP-MRMZ-6ATJX,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
1521108066676713480,41212,2014-12-04 17:42:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-H656-EFWP-MRMZ-6ATJX,16.04166328,1.0
105600125545852331,40818,2014-12-03 15:11:52,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-H656-EFWP-MRMZ-6ATJX,11.41912786,1.0
1678009064406806509,40523,2014-12-02 19:07:30,Ordinary Payment,S-H656-EFWP-MRMZ-6ATJX,S-HK9D-P74Q-XDEJ-D6PGM,489.0,1.0
3124624706670667693,40097,2014-12-01 14:26:33,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H656-EFWP-MRMZ-6ATJX,4.85269244,1.0
1052619835979263165,39358,2014-11-29 12:54:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H656-EFWP-MRMZ-6ATJX,8.78060535,1.0
9950682469373088196,39207,2014-11-29 03:08:04,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H656-EFWP-MRMZ-6ATJX,8.05338362,1.0
7326255174992714684,39122,2014-11-28 21:34:04,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H656-EFWP-MRMZ-6ATJX,31.94721568,1.0
14511511575142152742,39016,2014-11-28 14:15:41,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-H656-EFWP-MRMZ-6ATJX,16.6132914,1.0
14075955399542813698,38391,2014-11-26 20:10:20,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H656-EFWP-MRMZ-6ATJX,54.63933774,1.0
5880086778154038111,38325,2014-11-26 15:45:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-H656-EFWP-MRMZ-6ATJX,270.01741934,1.0
946652368486583533,38082,2014-11-25 23:37:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-H656-EFWP-MRMZ-6ATJX,38.81772511,1.0
1511706830576328136,38005,2014-11-25 18:33:48,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H656-EFWP-MRMZ-6ATJX,56.54479452,1.0
11181488083132573062,37881,2014-11-25 10:20:32,Ordinary Payment,S-H656-EFWP-MRMZ-6ATJX,S-HK9D-P74Q-XDEJ-D6PGM,265.0,1.0
7812751159251262105,37717,2014-11-24 23:09:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H656-EFWP-MRMZ-6ATJX,10.73399441,1.0
4212300304059386182,37592,2014-11-24 14:37:35,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H656-EFWP-MRMZ-6ATJX,26.54603278,1.0
5617466036435540653,37312,2014-11-23 19:59:59,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H656-EFWP-MRMZ-6ATJX,67.30520324,1.0
7261563982015144747,37292,2014-11-23 18:47:06,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-H656-EFWP-MRMZ-6ATJX,24.34401206,1.0
13725060242354863783,37235,2014-11-23 14:57:36,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-H656-EFWP-MRMZ-6ATJX,13.36160683,1.0
3496193987473736216,37195,2014-11-23 12:26:34,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-H656-EFWP-MRMZ-6ATJX,19.39208737,1.0
15877796454692283195,37089,2014-11-23 05:19:47,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-H656-EFWP-MRMZ-6ATJX,37.8960185,1.0
17702540401702244239,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-H656-EFWP-MRMZ-6ATJX,66.75435483,1.0
