ID,Height,timestamp,Type,From,To,Amount,Fee
18029162896049983735,780114,2020-08-02 08:02:24,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0294
4711500604113820211,741823,2020-04-17 12:11:39,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-NSFU-Z97H-XFAX-GQW7X,4.0,0.0588
8087474884834732636,741232,2020-04-15 20:57:40,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.0294
7049680556896467430,740859,2020-04-14 19:41:15,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-8BLQ-AVQT-74UW-A9ZBL,6.0,0.03675
5681833598707130999,740260,2020-04-13 03:02:05,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.02205
891617171143631204,739307,2020-04-10 11:18:29,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.00735
4743013084921892836,738131,2020-04-07 04:25:10,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-2FZW-PMYU-5D9H-2GDXW,1.0,0.05145
7565042337731524662,737998,2020-04-06 19:29:18,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
1670820796263784442,737558,2020-04-05 14:08:58,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-ZB6D-FCDG-YRP6-4WPVM,1.0,0.05145
11261693129469556748,736943,2020-04-03 20:47:34,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
16261519319085562618,736898,2020-04-03 17:52:11,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-PBCU-JC4K-T2SE-578L8,6.0,0.03675
7726866776049673525,735795,2020-03-31 15:39:53,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-QTK6-8LWY-NQ9G-FMH3P,11.0,0.0147
3110106356042206019,734702,2020-03-28 14:29:22,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.05145
9891882229170150652,734167,2020-03-27 02:16:07,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-M6H3-UEXC-ZJ98-27QFL,11.0,0.0441
16280993621569885300,734079,2020-03-26 20:43:19,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-W58Y-EUPY-NWXU-328NA,6.0,0.0441
5977365378489263267,734075,2020-03-26 20:39:03,Ordinary Payment,S-CLD5-KY32-43NR-5SSPW,S-9CDZ-Z3XH-UVQX-4XAWL,3.0,0.0588
7983120842605789573,733836,2020-03-26 04:02:08,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.03675
14763612198892713135,733653,2020-03-25 16:01:41,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-4LGS-5BPE-S6KN-FS8KC,1.0,0.0588
4941338137614121968,733587,2020-03-25 11:37:14,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-9CDZ-Z3XH-UVQX-4XAWL,26.0,0.03675
562750084191088066,733381,2020-03-24 21:41:19,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-UJQ9-84K3-5HTS-HLUU9,1.0,0.0441
1488904631011494887,732297,2020-03-21 20:55:08,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-ZSGV-747T-DD6G-8DMH6,2.0,0.0441
17040294513582254299,731864,2020-03-20 15:47:32,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-P94U-8PV6-BPEL-3BLW7,1.0,0.05145
14602395485226110999,731726,2020-03-20 06:47:48,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-9CDZ-Z3XH-UVQX-4XAWL,3.0,0.03675
18368385771328594189,730359,2020-03-16 10:31:01,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-4G4T-M4TK-9GMV-A3E85,9.0,0.0294
15590177705887734723,729734,2020-03-14 17:17:11,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.05145
8319479728951676907,729432,2020-03-13 20:45:44,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-7QCC-GLDB-S56X-98PT2,51.0,0.03675
7707729963717723340,728681,2020-03-11 18:12:52,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-9CDZ-Z3XH-UVQX-4XAWL,11.0,0.00735
10711521164493002150,728590,2020-03-11 12:14:53,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.05145
7668511315993281199,728123,2020-03-10 04:58:10,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-9CDZ-Z3XH-UVQX-4XAWL,47.0,0.0147
3836960453651637380,727842,2020-03-09 10:02:47,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-CXTB-6Z36-E95R-7Q86H,13.0,0.03675
15469203378711575837,727460,2020-03-08 08:18:15,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-SWFH-ALYP-LFL7-EVTGV,5.0,0.0441
6431717733331633847,725056,2020-03-01 14:36:48,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-9CDZ-Z3XH-UVQX-4XAWL,15.0,0.0294
18259499300620557695,723520,2020-02-26 07:23:10,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-K9BQ-ZAEA-YAS4-H5TD5,4.0,0.03675
8756100644672966300,723414,2020-02-26 00:22:16,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-T337-EFXM-J76G-EAM5B,5.0,0.0588
7302889207883684713,720412,2020-02-17 14:43:53,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-9CDZ-Z3XH-UVQX-4XAWL,1.0,0.02205
10159043461879716405,719226,2020-02-14 07:20:25,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-NPVH-XP73-TG59-GLUN4,6.0,0.05145
17295926849374012460,718980,2020-02-13 14:48:17,Ordinary Payment,S-X8T5-DKCT-QKM9-3ZFY6,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.02205
4065813831262815779,718544,2020-02-12 09:24:16,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-9CDZ-Z3XH-UVQX-4XAWL,6.0,0.0588
923225501943264380,717286,2020-02-08 20:32:05,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-9CDZ-Z3XH-UVQX-4XAWL,5.0,0.0294
5801732014831423108,716389,2020-02-06 08:14:27,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.02205
9260474854320816506,715492,2020-02-03 20:04:40,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.05145
5695896646131883046,713584,2020-01-29 12:11:40,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-SU2Z-PM6Y-YF43-8HJ3F,11.0,0.02205
13315899760634721982,712130,2020-01-25 10:35:06,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CDZ-Z3XH-UVQX-4XAWL,10.0,0.06615
