ID,Height,timestamp,Type,From,To,Amount,Fee
10263893081817771390,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HE53-VM3G-333D-3ZCED,1e-07,1.0
1405114037939715003,345271,2017-04-03 16:15:37,Ordinary Payment,S-HE53-VM3G-333D-3ZCED,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6431463767587089591,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,2.0,1.0001
399251909233531126,341583,2017-03-24 08:00:55,Ordinary Payment,S-HE53-VM3G-333D-3ZCED,S-5BGX-C7EA-A6ET-BAQCD,206.0,1.0
10620218678438562425,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,1.0,1.0
15779459311894252737,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,1.0,3.0
14412041809908038014,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,2.0,2.0
14097006763588428024,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,3.0,3.0
2943946974588582421,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,2.0,2.0
13390124790898443896,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,3.0,1.0
429384910224027929,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,3.0,3.0
3440512688148349650,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,20.0,1.0
7816886690909783578,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,2.0,1.0
6592064261802145139,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,5.0,2.0
3220513066704399232,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,6.0,5.0
17873343176319822941,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,5.0,5.0
4359769682450118578,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,2.0,2.0
13295396162676866549,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,4.0,4.0
4224717990264311584,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HE53-VM3G-333D-3ZCED,2.0,1.0
7369678341750506543,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,2.0
4126979374918968112,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,2.0,2.0
16056574621673206174,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,3.0,2.0
13456245611750148912,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,6.0
881622169781175407,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,6.0
9817586089778298066,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,6.0,6.0
17742536045102709469,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,5.0,1.0
2486070153026227379,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,5.0,1.0
3415864565128847364,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,12.0,1.0
4878815343042419909,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,7.0,3.0
7755179141176355589,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,3.0
1628642748140327118,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,3.0
6959852273254717555,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,20.0,1.0
7067010818498266170,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,1.0
9077894259757232716,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,15.0,1.0
1673678142063199653,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HE53-VM3G-333D-3ZCED,10.0,1.0
7643429252232134603,326379,2017-02-09 20:05:16,Ordinary Payment,S-HE53-VM3G-333D-3ZCED,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
4819155891942480928,326378,2017-02-09 20:02:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HE53-VM3G-333D-3ZCED,3.0,1.0
