ID,Height,timestamp,Type,From,To,Amount,Fee
10926839625131922457,779813,2020-08-01 12:04:30,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-4Y3L-HTP3-9HX5-2QU9P,23.3385,0.05145
15774719868758544039,741392,2020-04-16 07:35:12,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-7CD3-VNJ4-3AJA-4CLAE,4.0,0.05145
974765900674917417,740035,2020-04-12 12:02:53,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AFQ4-ED5Y-HHDF-3EPF7,14.0,0.0588
6956924967454435552,739277,2020-04-10 09:06:01,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-VBG5-GXW9-GB6V-A3LLG,34.0,0.0441
7838035411611892863,739256,2020-04-10 07:52:30,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-T54A-4BDY-MBDA-88DU2,14.0,0.00735
8821718511968981567,738732,2020-04-08 20:48:12,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-VBG5-GXW9-GB6V-A3LLG,8.0,0.05145
6346258238962161463,738589,2020-04-08 11:17:58,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-4GAW-SM9L-P2CF-5PZSC,6.0,0.02205
15303957498553975750,738170,2020-04-07 06:52:47,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
249962522042761381,735999,2020-04-01 05:00:44,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QNFX-A9SK-NRVF-4NQXQ,7.0,0.00735
2419692334616848483,735190,2020-03-29 22:52:31,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-VBG5-GXW9-GB6V-A3LLG,24.0,0.03675
12960781466304388823,732079,2020-03-21 06:24:11,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-JC57-LBKV-J7WA-3A4VB,1.0,0.05145
5285301310203959224,731603,2020-03-19 22:33:52,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-8B4Y-UNY7-9VJH-6AB6N,27.0,0.0294
54903540742297845,730799,2020-03-17 16:19:03,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0147
15479123916522813318,730531,2020-03-16 22:22:58,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-P66C-5ZVZ-PADM-8PNA2,3.0,0.0588
18287860706369545685,729320,2020-03-13 13:21:44,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.05145
1709323804963220389,727943,2020-03-09 16:54:43,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-ZPA2-DCVE-RKAW-CCD7P,10.0,0.00735
5241364219519347303,727654,2020-03-08 20:58:31,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-VBG5-GXW9-GB6V-A3LLG,5.0,0.0294
12007327025954624574,727178,2020-03-07 13:23:31,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0588
2495093246342150882,726961,2020-03-06 22:22:57,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-VBG5-GXW9-GB6V-A3LLG,12.0,0.05145
14687290199980319347,726768,2020-03-06 09:29:46,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
17379783423089793380,726445,2020-03-05 12:06:04,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-77BE-5ZPP-DVXZ-5RLGK,3.0,0.0294
6674157907218199553,726344,2020-03-05 05:16:28,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.0147
17145636329431510259,725954,2020-03-04 02:49:22,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QWE8-XMSJ-MAQZ-47WMP,12.0,0.03675
18258461319559385056,724862,2020-03-01 01:59:00,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
14207330852963516964,724333,2020-02-28 14:09:28,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-VBG5-GXW9-GB6V-A3LLG,14.0,0.0588
10472664498079867346,722812,2020-02-24 07:40:04,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-VBG5-GXW9-GB6V-A3LLG,9.0,0.03675
312978657467931461,721762,2020-02-21 09:33:17,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-D5NC-M3BB-DDFG-4PM8Q,1.0,0.0294
7564782383415815323,721455,2020-02-20 12:46:16,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.0588
4310641134366983749,720776,2020-02-18 15:05:05,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.00735
1633525808387991480,720656,2020-02-18 06:48:25,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-D3V9-C8NB-7GV3-CHGHP,2.0,0.0588
7987400731999211736,719141,2020-02-14 01:41:54,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.05145
3050243215477852493,718761,2020-02-12 23:57:27,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-VBG5-GXW9-GB6V-A3LLG,2.0,0.0147
5738572912668789909,718540,2020-02-12 09:14:45,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-K22C-ABDS-NURC-G6CWR,1.0,0.0147
12625977672741155570,717730,2020-02-10 02:39:42,Ordinary Payment,S-EQE9-QKUW-BWE3-BTD9M,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.0294
10544639798998736837,716763,2020-02-07 09:50:19,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AQ9S-ZRE8-FNKU-9EALS,5.0,0.05145
4075939962435596714,716494,2020-02-06 15:25:24,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-VBG5-GXW9-GB6V-A3LLG,1.0,0.03675
3578482466087620685,716101,2020-02-05 12:50:29,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-AXQP-HK3U-KD35-HJRN4,21.0,0.02205
15626705027154563179,715892,2020-02-04 23:12:53,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-VBG5-GXW9-GB6V-A3LLG,23.0,0.05145
420233980349293872,715594,2020-02-04 03:06:30,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.0441
13257113539676169589,714963,2020-02-02 08:58:02,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-ZUQW-9YBB-H4ZJ-DPYR5,23.0,0.0147
17255671645562030722,713412,2020-01-29 00:42:32,Ordinary Payment,S-HDQB-KSWK-S4RR-9YECB,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0441
13804166089299662724,712919,2020-01-27 15:18:09,Ordinary Payment,S-QR2X-FQXK-REDH-5MLF5,S-VBG5-GXW9-GB6V-A3LLG,2.0,0.02205
13744900648718760053,712453,2020-01-26 08:14:31,Ordinary Payment,S-XWT7-DASD-GQH5-2QWVS,S-VBG5-GXW9-GB6V-A3LLG,12.0,0.0441
16825073080574389397,712016,2020-01-25 02:28:23,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-KJKP-NYYW-H4CS-7T35X,7.0,0.0294
5898117989465928058,711130,2020-01-22 15:42:25,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0147
4395495213798670971,710720,2020-01-21 12:14:29,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-VBG5-GXW9-GB6V-A3LLG,3.0,0.03675
16479966791313290848,710001,2020-01-19 11:43:48,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-FYFQ-X8HB-863M-EEQRV,3.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBG5-GXW9-GB6V-A3LLG,10.0,0.0588
