ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QAPR-UYUV-MN7F-3PQWQ,2.19e-06,0.0735
16052788649363519537,589676,2019-02-16 20:31:22,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-HK9D-P74Q-XDEJ-D6PGM,1247.5,0.1
922351729727439096,587936,2019-02-11 23:53:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.94057095,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.84013492,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.30698318,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.82631866,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.42550162,0.05145
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.21735959,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.19328791,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.02865375,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.76336707,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.56639028,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.53666472,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.50769161,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.40618543,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.67038028,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.07501573,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.31671645,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.39741604,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.36604686,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.72176863,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.72504907,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.67700333,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.34990127,0.05145
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.46893693,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.89361634,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.6053543,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.5860344,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.28437319,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.91630806,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.74528075,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.94884389,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.82588853,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.72360765,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.87389766,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.91329971,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.21136102,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.13717123,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.05764725,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.53259201,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.41662187,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.9442524,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.55057629,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.80005831,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.01662898,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.66479919,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.39487269,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.09396944,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.81744455,0.05145
7105390598570792103,562304,2018-12-02 06:05:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.78236791,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.25508009,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.72363035,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.17885869,0.05145
15182136967917679752,561144,2018-11-28 23:57:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.41176634,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.62605626,0.05145
16605059595662282053,560540,2018-11-27 07:53:50,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-HK9D-P74Q-XDEJ-D6PGM,490.0,0.023
9611849680071594684,560153,2018-11-26 05:40:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.40831472,0.05145
4597284959292934889,560085,2018-11-26 01:05:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.0632279,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.76755545,0.05145
16396122445344429323,559458,2018-11-24 07:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.89357604,0.05145
4977542013555174684,559270,2018-11-23 18:32:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.52468863,0.05145
11977767023194786589,559186,2018-11-23 12:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.98846962,0.05145
13945255327131585528,558819,2018-11-22 12:16:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.72432098,0.05145
16107422045941124010,558337,2018-11-21 03:05:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.45549138,0.05145
9518637410535118640,557860,2018-11-19 19:17:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.14624543,0.05145
16960407718751358472,557564,2018-11-18 23:11:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.83571705,0.05145
5208701469986671162,557138,2018-11-17 18:53:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.49828718,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.51701299,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.17279151,0.05145
7704491850365870045,556047,2018-11-14 17:21:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.96219979,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.09495758,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.07142258,0.05145
8056932447124683910,554651,2018-11-10 19:43:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.44927622,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.47099402,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.08229098,0.05145
7020033605914153695,553301,2018-11-07 00:51:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.64197359,0.05145
2971355709045721822,553121,2018-11-06 12:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QAPR-UYUV-MN7F-3PQWQ,0.0,0.06615
1028034885607555401,553120,2018-11-06 12:41:35,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-HK9D-P74Q-XDEJ-D6PGM,720.0,0.052
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,29.51345678,0.05145
14384342921108816232,552530,2018-11-04 20:50:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.10424601,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.13977444,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.70876673,0.05145
6513545390477785749,551146,2018-11-01 00:04:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.72103187,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.05601352,0.05145
8078472012707716070,550287,2018-10-29 14:30:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.91676316,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.00370656,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.62455204,0.05145
5969292944047686651,549049,2018-10-26 03:19:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.07307693,0.05145
825347478502812511,548834,2018-10-25 12:49:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.80645915,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.25669233,0.05145
11645940295598878822,548094,2018-10-23 11:32:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.99395149,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.17976129,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.83926288,0.05145
6189055691804379902,547344,2018-10-21 09:00:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.18767306,0.05145
9589178117129490213,547130,2018-10-20 18:28:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.54595633,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.74901988,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.16576553,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.23547135,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,29.49838914,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,29.39889206,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.47682869,0.05145
5352469881002780474,544474,2018-10-13 08:22:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,29.67859521,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.38004142,0.05145
6245745280802140954,543261,2018-10-09 22:31:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.13806134,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.22745118,0.05145
4668262604422707847,541096,2018-10-03 21:30:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.93784979,0.05145
7897770288781581099,540335,2018-10-01 17:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.92676544,0.05145
2955360957935983658,539616,2018-09-29 18:12:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.99826921,0.05145
14590666435895244235,539579,2018-09-29 15:09:44,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-HK9D-P74Q-XDEJ-D6PGM,990.0,0.1
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.59143237,0.05145
10863610420562478265,538768,2018-09-27 08:35:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.39651695,0.05145
15733224850772217342,538264,2018-09-25 22:42:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.36159896,0.05145
9522829868107175896,537904,2018-09-24 22:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.77310651,0.05145
18380486552396735100,536795,2018-09-21 20:12:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.08463683,0.05145
18018920360363689275,536135,2018-09-19 23:47:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.11553575,0.05145
7308079987684734612,535769,2018-09-18 23:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.68455005,0.05145
11743742127357983065,535688,2018-09-18 17:41:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.66651757,0.05145
7584780632226367080,535286,2018-09-17 15:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.64710599,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.21478662,0.05145
5403140374577953842,534782,2018-09-16 04:59:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.48285694,0.05145
16849696599028498301,534647,2018-09-15 20:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.34743612,0.05145
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.97487226,0.05145
1811356518555144978,533940,2018-09-13 20:32:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,23.41535881,0.05145
12417642457085868967,533789,2018-09-13 10:38:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.66584954,0.05145
9530978642970059272,533664,2018-09-13 02:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,21.43359657,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.71176119,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,31.0857517,0.05145
17820126994576546671,530018,2018-09-02 21:16:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.58032587,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.7987602,0.05145
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.95122668,0.05145
13812407622735235121,527627,2018-08-27 04:51:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.90871002,0.05145
13907028402895360717,527350,2018-08-26 10:12:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.71278384,0.05145
16478681219727976133,526437,2018-08-23 20:23:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.71037512,0.05145
16054180123687372700,525982,2018-08-22 13:44:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,26.409012,0.05145
2383748236350942598,525650,2018-08-21 16:04:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,24.97184006,0.05145
6666037778360626645,524265,2018-08-17 19:13:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.01326866,0.05145
2018225009470188185,521905,2018-08-11 04:26:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.72511386,0.05145
15133135619749449482,521497,2018-08-10 01:27:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.57869038,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,28.29156775,0.05145
5313295659776825620,520893,2018-08-08 08:37:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,22.48615291,0.05145
18167525120446000990,520691,2018-08-07 18:54:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.40588571,0.05145
798047847481285188,520450,2018-08-07 02:50:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,27.82319946,0.05145
9047104855027130084,520336,2018-08-06 18:59:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,20.08273104,0.05145
15475995915328836798,519166,2018-08-03 12:20:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QAPR-UYUV-MN7F-3PQWQ,25.48406536,0.05145
5165121942112675663,518385,2018-08-01 07:59:12,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QAPR-UYUV-MN7F-3PQWQ,100.26430265,0.1
17193832444219991404,516226,2018-07-26 06:45:26,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,0.1
15154232502528327888,515740,2018-07-24 22:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QAPR-UYUV-MN7F-3PQWQ,2.10748106,0.01
12658628481372184338,515725,2018-07-24 21:19:01,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18035734877896417193,515712,2018-07-24 20:34:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QAPR-UYUV-MN7F-3PQWQ,2.05726614,0.01
16791305526962571608,515689,2018-07-24 19:03:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QAPR-UYUV-MN7F-3PQWQ,2.22144116,0.01
3536936474813820034,515573,2018-07-24 11:24:37,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
11093692887638293903,515496,2018-07-24 06:13:51,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7170408769185076078,515351,2018-07-23 20:11:29,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10596227933236723456,513774,2018-07-19 10:36:34,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
