ID,Height,timestamp,Type,From,To,Amount,Fee
17624326308282667519,781043,2020-08-04 22:03:29,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-4Y3L-HTP3-9HX5-2QU9P,27.24295,0.06615
15910582431943071429,742324,2020-04-18 21:53:19,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-MNRW-STPH-YTA8-F26HE,25.0,0.05145
4774180909297113049,741781,2020-04-17 09:37:30,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-TLAJ-RXWH-79AD-F7A6W,27.0,0.03675
9568373207875069447,741476,2020-04-16 13:12:40,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-7H98-BRX6-QEB6-CNADV,5.0,0.0588
2576253594947635177,740742,2020-04-14 11:45:10,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-MNRW-STPH-YTA8-F26HE,31.0,0.03675
8978093090237249392,740400,2020-04-13 13:11:53,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-MNRW-STPH-YTA8-F26HE,2.0,0.03675
10267741988193793628,740190,2020-04-12 23:05:24,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-ZP5Z-YMTU-N8JJ-BLZJA,1.0,0.0588
4913836432116640537,738492,2020-04-08 04:39:42,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0441
16061063316042252263,737725,2020-04-06 01:27:00,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-2KKA-DLMR-FAVW-E5JA6,4.0,0.02205
8903646251481480564,736601,2020-04-02 21:35:16,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-ZB6D-FCDG-YRP6-4WPVM,5.0,0.0588
7516630621264370088,736347,2020-04-02 04:24:40,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-MNRW-STPH-YTA8-F26HE,1.0,0.0441
1620815488185455288,735741,2020-03-31 11:59:12,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-6ZK7-MNGL-XZ6X-5FBTS,3.0,0.05145
1719093309037589460,735097,2020-03-29 16:38:49,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-YBVB-EJPQ-46K6-6MJV3,13.0,0.03675
13573148426132574282,734718,2020-03-28 15:25:06,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-MNRW-STPH-YTA8-F26HE,4.0,0.05145
8605339771332142005,734700,2020-03-28 14:25:25,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-MNRW-STPH-YTA8-F26HE,1.0,0.05145
10339052676217156637,734682,2020-03-28 12:55:06,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
9769570701702320579,733140,2020-03-24 05:25:05,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
6340582944379446128,733079,2020-03-24 01:28:33,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
12377838536865241169,732553,2020-03-22 14:13:34,Ordinary Payment,S-LLLS-LMPH-2KTX-D8FAD,S-MNRW-STPH-YTA8-F26HE,12.0,0.05145
2921891217680384052,730569,2020-03-17 01:01:34,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-MNRW-STPH-YTA8-F26HE,1.0,0.0441
11283066729942916509,730403,2020-03-16 13:58:47,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-QGA8-VYZU-36N4-4U4PF,41.0,0.0147
9168619298100310758,730217,2020-03-16 01:18:14,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-MNRW-STPH-YTA8-F26HE,1.0,0.0147
6545240959734339412,728895,2020-03-12 08:26:09,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-MNRW-STPH-YTA8-F26HE,36.0,0.03675
14770111311574315441,728868,2020-03-12 06:51:08,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
514501576295107267,728287,2020-03-10 16:02:16,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-J3F2-R9JT-TGGM-HUJBD,7.0,0.0294
5777934561299393851,727902,2020-03-09 13:43:52,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-FQGW-7MN6-QMWD-GAWAC,1.0,0.02205
8381370795677403289,727535,2020-03-08 13:07:25,Ordinary Payment,S-8BLQ-AVQT-74UW-A9ZBL,S-MNRW-STPH-YTA8-F26HE,15.0,0.0588
5846608975127541220,727509,2020-03-08 11:22:13,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-JZKZ-HZ5F-DAVZ-GFHU7,2.0,0.0441
9802607348081998247,727286,2020-03-07 20:19:50,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-LFRZ-AHZQ-6WSN-985T6,3.0,0.0294
12960947648234027612,726105,2020-03-04 13:23:40,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-MNRW-STPH-YTA8-F26HE,4.0,0.0147
6075516501260587848,725947,2020-03-04 02:26:13,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-QMSK-HBGL-MKC6-9FTBL,3.0,0.05145
1159275049028382965,724501,2020-02-29 01:24:40,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-MNRW-STPH-YTA8-F26HE,4.0,0.0588
9613969943353815190,724251,2020-02-28 08:20:27,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-UW5V-YUG3-CKQQ-H4C3X,2.0,0.03675
5970210704248786170,723720,2020-02-26 20:56:17,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-Z98M-EYA8-TKBA-4CG8H,3.0,0.03675
9971310176982402767,723627,2020-02-26 14:27:53,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-K4M9-V5S5-PYDX-CPQN9,7.0,0.03675
10623588803732329896,721507,2020-02-20 16:15:49,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-MNRW-STPH-YTA8-F26HE,1.0,0.0588
9387486192109293251,718215,2020-02-11 11:14:11,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-MNRW-STPH-YTA8-F26HE,10.0,0.03675
10912649526431045879,717237,2020-02-08 17:18:56,Ordinary Payment,S-PJ7F-2GBT-Q9WC-7VV9V,S-MNRW-STPH-YTA8-F26HE,1.0,0.00735
16515359098212897814,714795,2020-02-01 21:30:57,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-56WL-XX6H-UVV4-E772R,7.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MNRW-STPH-YTA8-F26HE,10.0,0.05145
