ID,Height,timestamp,Type,From,To,Amount,Fee
13749433261190391032,379497,2017-07-08 09:03:27,Reward Recipient Assignment,S-JEMX-HB6K-D7QH-GTUKH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9776243129914754034,314689,2017-01-08 03:35:26,Reward Recipient Assignment,S-JEMX-HB6K-D7QH-GTUKH,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1504664138123579186,314033,2017-01-06 07:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
14070794889804252862,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
14461686146470025979,313597,2017-01-05 01:44:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
7794400035005634870,313595,2017-01-05 01:41:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JEMX-HB6K-D7QH-GTUKH,3.0,1.0
7565621392186737656,313593,2017-01-05 01:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
14681086935381598658,313351,2017-01-04 09:51:21,Reward Recipient Assignment,S-JEMX-HB6K-D7QH-GTUKH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7053418788525496367,313346,2017-01-04 09:20:14,Reward Recipient Assignment,S-JEMX-HB6K-D7QH-GTUKH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1409813016370278118,313276,2017-01-04 04:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
8467469463621752242,313276,2017-01-04 04:53:18,Account Update,S-JEMX-HB6K-D7QH-GTUKH,,0.0,1.0
1412370752436495954,313094,2017-01-03 16:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEMX-HB6K-D7QH-GTUKH,5.0,1.0
