ID,Height,timestamp,Type,From,To,Amount,Fee
12902605938859625836,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VV62-ZGQF-8NYW-2H4QE,1e-07,1.0
14548256225510183346,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VV62-ZGQF-8NYW-2H4QE,1e-07,1.0
4953024066055771709,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
15813778119698241941,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
9776980146929568695,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
10868914058584391597,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
10136978656297084466,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
16119218736244818435,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
7646728447075116576,345271,2017-04-03 16:15:37,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5405212789435877275,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0001
14133781424631827343,339134,2017-03-17 11:50:38,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
13697179809323253867,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,1.0,1.0
2190232080958578142,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,1.0,3.0
16855814632255622426,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,2.0,2.0
1232407166650227179,334705,2017-03-05 03:16:34,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
13229959525424002726,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,3.0,3.0
15581882541544843215,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,3.0,1.0
15400736432188439997,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,3.0,3.0
4827709356459697669,334307,2017-03-04 00:13:56,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2958367433688770267,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,20.0,1.0
13732757440278927744,333829,2017-03-02 16:03:00,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6342099388987602725,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
16095975911082206915,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,5.0,2.0
10993518663859803221,332888,2017-02-28 00:45:55,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
550296132954516787,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,6.0,5.0
10708336005114371663,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,5.0,5.0
16733216752895618015,332363,2017-02-26 13:46:14,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17450436942699605672,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,12.0,2.0
1505274335217477693,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,2.0,2.0
1162237123768326989,331998,2017-02-25 13:34:33,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
6256072109030670030,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,2.0,2.0
9470061519501447228,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,4.0,4.0
7009965041384418607,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
16535110126613164801,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
827875302202690368,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
7842592845283343406,331472,2017-02-24 02:18:43,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
9547995434121890195,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
6617718534231435458,331280,2017-02-23 13:26:27,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14657638551154010616,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,5.0,2.0
2780634361484288594,331170,2017-02-23 05:59:55,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4758237885941690246,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,5.0,2.0
8415304475300081590,331104,2017-02-23 01:25:38,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
5369368647319129727,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,11.0,2.0
12094760452718384735,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,14.0,2.0
14745003065187271411,331053,2017-02-22 22:00:51,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9983503364071014492,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,8.0,2.0
5292038770757668642,330371,2017-02-21 00:34:51,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5684592290532279424,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VV62-ZGQF-8NYW-2H4QE,10.0,2.0
11236825943724858483,328587,2017-02-16 00:05:00,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-VV62-ZGQF-8NYW-2H4QE,0.0,1.0
4950780233796402511,316468,2017-01-13 03:07:35,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5571277141402768781,316458,2017-01-13 02:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
9348591503060356551,315973,2017-01-11 17:55:56,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,19.0,1.0
11400629808650837447,315946,2017-01-11 16:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
12715809111364317769,315946,2017-01-11 16:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
14077148240020839039,315946,2017-01-11 16:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
7431818211342998912,315946,2017-01-11 16:02:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
12100570450850035901,314843,2017-01-08 13:47:49,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12744835060155842248,314842,2017-01-08 13:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VV62-ZGQF-8NYW-2H4QE,5.0,1.0
14476269711045725425,11959,2014-09-13 22:57:20,Ordinary Payment,S-VV62-ZGQF-8NYW-2H4QE,S-853Y-8F4F-YFXA-F7U3R,10001.0,1.0
1277949135769060026,9579,2014-09-07 07:22:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-VV62-ZGQF-8NYW-2H4QE,2.0,1.0
