ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DSNV-JSFL-FVN7-DWCJA,2.19e-06,0.0735
96420833059525385,564875,2018-12-09 11:04:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DSNV-JSFL-FVN7-DWCJA,0.0,0.147
1887568321732957458,564874,2018-12-09 10:45:50,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,3055.00000001,1.0
15067866949600379227,564862,2018-12-09 09:38:18,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3056.00000001,0.1
3385586470365433390,521009,2018-08-08 16:05:39,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,3654.0,1.0
3755820405352142020,520999,2018-08-08 15:12:07,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3655.0,0.1
6843075351806736646,493729,2018-05-24 07:41:10,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
1560608212756137736,493714,2018-05-24 07:03:24,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1135.0,1.0
5475862365461555249,485176,2018-04-30 09:01:47,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
16205373601816158915,485163,2018-04-30 08:15:08,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3150.0,1.0
4372386564076192068,464868,2018-03-04 13:09:59,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,978.0,1.0
6403661838017856112,464860,2018-03-04 12:43:13,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,979.0,1.0
4662978213558069091,457625,2018-02-12 07:20:05,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
9998863913998245039,457620,2018-02-12 07:02:42,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1104.0,1.0
798595315770429923,450834,2018-01-24 07:32:25,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1093.0,1.0
4519129448195723763,450830,2018-01-24 07:17:00,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1094.0,1.0
4982657845428414545,447792,2018-01-15 19:23:49,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
13979609908132757906,447788,2018-01-15 19:04:49,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,159.0,1.0
14633898910281198223,447312,2018-01-14 11:21:44,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,665.0,1.0
17528616130118261507,447304,2018-01-14 10:50:58,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,666.0,1.0
14456443868169287349,446790,2018-01-13 00:17:02,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,71.0,1.0
5177192563232438453,446783,2018-01-12 23:56:00,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,72.0,1.0
9622429868139495902,446556,2018-01-12 08:29:29,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
1229498172072294331,446549,2018-01-12 07:50:46,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,203.0,1.0
845991313162132464,444955,2018-01-07 20:26:11,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
772151675537058053,444945,2018-01-07 20:02:53,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,130.0,1.0
365392376163401986,443863,2018-01-04 19:17:47,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
6379391593500519534,443853,2018-01-04 18:37:15,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,249.0,1.0
10363196856105140756,442289,2017-12-31 10:01:42,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
17994077515345706115,442283,2017-12-31 09:42:43,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,363.0,1.0
10942399788642203601,440297,2017-12-25 19:49:31,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,842.0,1.0
5854667922341852339,440287,2017-12-25 19:17:19,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,843.0,1.0
2075678763278031631,439513,2017-12-23 15:34:07,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
5545116312284679009,439506,2017-12-23 14:53:32,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,172.0,1.0
4572553872496201195,438734,2017-12-21 11:12:07,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,245.0,1.0
7428185233617311427,438732,2017-12-21 10:57:08,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,246.0,1.0
8111568504682409782,436904,2017-12-16 08:33:44,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
13998885259872189079,436898,2017-12-16 07:57:28,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1030.0,1.0
17814388033689697937,434047,2017-12-08 08:36:45,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
16435164373995997904,434040,2017-12-08 08:20:36,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,711.0,1.0
14952426515168539132,433763,2017-12-07 13:49:14,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1119.0,1.0
16610481267567560875,433756,2017-12-07 13:18:18,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1120.0,1.0
15229396718632549460,431768,2017-12-01 23:59:20,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
5185562838623373717,431763,2017-12-01 23:20:43,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1010.0,1.0
17191608209695213252,429844,2017-11-26 14:34:46,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1910.0,1.0
13763869795371010291,429834,2017-11-26 13:58:11,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1911.0,1.0
13416862130111927391,424738,2017-11-12 07:57:38,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,860.0,1.0
5132890131671841780,424733,2017-11-12 07:41:35,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,861.0,1.0
1742350904897447885,423344,2017-11-08 10:27:07,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
427424452184154652,423337,2017-11-08 09:55:18,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,566.0,1.0
6161697470138022561,420681,2017-10-31 23:39:02,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,850.0,1.0
18318882566884079397,420677,2017-10-31 23:09:40,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,851.0,1.0
12095002266560193775,419965,2017-10-29 23:58:10,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
943527869463515275,419956,2017-10-29 23:11:06,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,551.0,1.0
4899282304274226512,415432,2017-10-17 07:23:35,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
17530223486047004121,414429,2017-10-14 12:19:45,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1020.0,1.0
16997557889588847293,406182,2017-09-21 10:00:03,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,550.0,1.0
5271074973885555417,406175,2017-09-21 09:42:27,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,551.0,1.0
4419658660112027271,402407,2017-09-10 20:50:11,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
12066255509732490597,402401,2017-09-10 20:24:19,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,230.0,1.0
10771113192750229747,399918,2017-09-03 21:53:11,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
16374561697211762298,399914,2017-09-03 21:38:23,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,460.0,1.0
4414895858099384761,395226,2017-08-21 18:35:23,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
16664733851586242850,395220,2017-08-21 18:15:11,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,2500.0,1.0
699446826365336023,390854,2017-08-09 13:10:56,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,2769.0,1.0
7819772794584199351,390842,2017-08-09 12:15:48,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,2770.0,1.0
4850571859120218477,384100,2017-07-21 07:14:49,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
3166339115000389035,384081,2017-07-21 05:47:14,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,21000.0,2.0
14585423316212913488,379872,2017-07-09 09:42:59,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,2162.0,1.0
7111867682635037291,379867,2017-07-09 09:26:47,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,2163.0,1.0
9724057224980009203,379166,2017-07-07 10:25:51,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,951.0,1.0
4526485664489647945,379164,2017-07-07 10:13:35,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,952.0,1.0
13606673941669278041,378830,2017-07-06 11:44:28,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
16576379940696250429,378827,2017-07-06 11:35:51,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,720.0,1.0
4476105469581371103,377362,2017-07-02 09:53:51,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
4254095749266888684,377356,2017-07-02 09:31:19,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,951.0,1.0
3557271235198308643,376798,2017-06-30 19:56:50,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
11152037133435335912,376792,2017-06-30 19:43:36,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,401.0,1.0
14533028793783433852,375322,2017-06-26 16:40:01,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
16435013628157764264,375315,2017-06-26 16:18:27,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,1185.0,1.0
31203243663693043,374080,2017-06-23 05:36:10,Ordinary Payment,S-DSNV-JSFL-FVN7-DWCJA,S-R8SQ-TUEM-DTHQ-7ATA3,3110.0,1.0
9771644404639543418,374072,2017-06-23 05:15:16,Ordinary Payment,S-EGTK-K4BY-PLHU-7K5BF,S-DSNV-JSFL-FVN7-DWCJA,3111.0,1.0
