ID,Height,timestamp,Type,From,To,Amount,Fee
1509040249102620397,780973,2020-08-04 17:21:51,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-4Y3L-HTP3-9HX5-2QU9P,29.34585,0.03675
11064120457833730201,740576,2020-04-14 00:43:16,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-3Q8C-AN2G-53WR-2PSYZ,3.0,0.05145
2733612495051863188,739423,2020-04-10 18:59:33,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-7G77-9P56-VTYS-34VFN,25.0,0.03675
9157083332064413705,738139,2020-04-07 04:42:53,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-7G77-9P56-VTYS-34VFN,3.0,0.0588
6062521334309474934,735611,2020-03-31 03:12:27,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
1468666024592653961,734491,2020-03-27 23:55:43,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-8MK2-T4S9-65LM-8NCGT,5.0,0.05145
10346865146303246880,733625,2020-03-25 14:11:09,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-7G77-9P56-VTYS-34VFN,9.0,0.0441
4784928187086955741,733186,2020-03-24 08:22:50,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.02205
10360282381370936554,731983,2020-03-21 00:15:43,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-7G77-9P56-VTYS-34VFN,3.0,0.0147
12831085752305698546,728649,2020-03-11 16:03:46,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-UEHJ-JQRT-L3GX-C5SLS,1.0,0.0294
11290638395852656693,723663,2020-02-26 17:22:50,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-PWW6-FLEX-XEW7-HNTH5,8.0,0.0441
115661438790330122,722175,2020-02-22 13:08:57,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-X7BM-XVQG-C7H3-FZCUP,3.0,0.02205
2078835085638006998,721071,2020-02-19 11:06:43,Ordinary Payment,S-MMQS-H6VE-9DNW-66J9V,S-7G77-9P56-VTYS-34VFN,11.0,0.03675
7388923650606425355,720469,2020-02-17 18:10:49,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-7G77-9P56-VTYS-34VFN,1.0,0.03675
11073920701346554689,719192,2020-02-14 05:25:47,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-45W2-7RUS-2HE7-HLCF4,2.0,0.05145
14391878985410026600,717667,2020-02-09 22:24:31,Ordinary Payment,S-VB82-RGGV-828P-8B5A7,S-7G77-9P56-VTYS-34VFN,2.0,0.03675
7730204773851684569,716331,2020-02-06 04:59:25,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-PAX9-P98W-K8KM-56TZF,1.0,0.0441
4065057157224845725,716197,2020-02-05 19:42:15,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-BX5Q-H4MQ-SSV8-F5TQL,2.0,0.00735
14323514146084888821,715520,2020-02-03 22:17:17,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-689F-L65Z-NH3D-69QQG,1.0,0.0294
13246913418526655016,715131,2020-02-02 19:49:38,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.05145
3461981987172243254,715069,2020-02-02 15:52:39,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-7G77-9P56-VTYS-34VFN,5.0,0.0441
9624465058281499315,714346,2020-01-31 15:26:29,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0147
12339725440233339465,713493,2020-01-29 06:03:37,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0588
1454366008538356589,713419,2020-01-29 01:10:13,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-47MW-9AWM-VSBC-HKDV7,3.0,0.0441
1826751072920861527,712342,2020-01-26 00:56:33,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-4FD4-6ESC-5MMX-2H9ES,7.0,0.0441
10726777466510408600,712020,2020-01-25 03:09:32,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-7G77-9P56-VTYS-34VFN,5.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7G77-9P56-VTYS-34VFN,10.0,0.08085
