ID,Height,timestamp,Type,From,To,Amount,Fee
7455403431364853580,780331,2020-08-02 22:44:21,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.05145
17392501352740375919,741940,2020-04-17 20:29:28,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-96AA-6N55-FHD2-276ET,4.0,0.0147
1851855648963631087,736264,2020-04-01 22:52:44,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-F8VS-2F7S-KCFN-BAJFR,19.0,0.03675
11555054683032034240,735628,2020-03-31 04:25:50,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-96AA-6N55-FHD2-276ET,2.0,0.00735
8629955740245284510,735366,2020-03-30 10:45:28,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-96AA-6N55-FHD2-276ET,16.0,0.0441
12850261254750311265,735284,2020-03-30 05:22:58,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-N8DZ-6WBW-A2VS-262LG,1.0,0.0147
10125746288745826214,734684,2020-03-28 12:59:50,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-96AA-6N55-FHD2-276ET,2.0,0.0147
12342916853523259012,731292,2020-03-19 01:15:52,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.0147
3040228640175594652,729875,2020-03-15 02:36:55,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-96AA-6N55-FHD2-276ET,1.0,0.03675
10789571078765334672,728474,2020-03-11 04:44:10,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-YH3F-ETEC-C4KS-5U9DD,1.0,0.03675
4921450939755522020,727333,2020-03-07 23:55:41,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-Q9Q2-2DGF-6K7S-AYQWU,10.0,0.0294
5821087952724084574,726998,2020-03-07 01:16:58,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-9LSD-3CQA-92VF-F5J53,2.0,0.0294
2524059741960791848,725601,2020-03-03 03:20:35,Ordinary Payment,S-XB5L-UXS3-S6PM-GKQ7H,S-96AA-6N55-FHD2-276ET,9.0,0.0294
3812626005407532349,725245,2020-03-02 03:11:22,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-96AA-6N55-FHD2-276ET,2.0,0.0294
15820005725275659790,724946,2020-03-01 07:10:22,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-W7L9-54HN-N3GR-9Z93W,3.0,0.0147
7671909565483327642,724229,2020-02-28 07:05:49,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-UBPW-CGGG-YLLR-3L3ZB,3.0,0.0294
12030672299344249870,723396,2020-02-25 22:49:18,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-HEMC-2PUF-ZBRW-3GDDN,9.0,0.02205
1407782160122527996,723171,2020-02-25 08:06:00,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-96AA-6N55-FHD2-276ET,17.0,0.05145
6929259394478837073,720567,2020-02-18 01:02:17,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-UNGM-M4RW-UMJY-9K6JF,3.0,0.0147
1081842548910762774,720310,2020-02-17 07:55:13,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-LDC6-WPBD-5NNG-BHFX6,5.0,0.0588
6421933848123022723,720135,2020-02-16 20:24:59,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-96AA-6N55-FHD2-276ET,1.0,0.0147
9024719580475180715,719689,2020-02-15 14:22:03,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-MPGD-5646-8AR8-58NYK,3.0,0.03675
3380763294406890693,718750,2020-02-12 23:25:45,Ordinary Payment,S-3BUF-XXAY-V4ZM-55PCT,S-96AA-6N55-FHD2-276ET,2.0,0.02205
9010740836648355747,718344,2020-02-11 20:23:28,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-96AA-6N55-FHD2-276ET,8.0,0.03675
14500751871338649627,717369,2020-02-09 02:29:37,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-C99G-GVZG-V5GB-8WBEV,2.0,0.0147
15594323213473435052,716681,2020-02-07 03:48:58,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-QLTT-GVGB-L73Q-EKGPN,3.0,0.00735
8945500445077848111,715180,2020-02-02 23:38:31,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-WKAH-69V4-PAC2-377JW,1.0,0.03675
10350571724715512107,715019,2020-02-02 12:41:40,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-96AA-6N55-FHD2-276ET,6.0,0.0588
13083198974495452795,714860,2020-02-02 02:14:31,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
2036374208336270894,714496,2020-02-01 01:36:43,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-6D4Z-F46W-LVGG-3ZQ6N,11.0,0.0441
7164742961159092009,714164,2020-01-31 02:51:27,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-96AA-6N55-FHD2-276ET,4.0,0.00735
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96AA-6N55-FHD2-276ET,10.0,0.08085
