ID,Height,timestamp,Type,From,To,Amount,Fee
5295181333548454573,453422,2018-01-31 13:06:44,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FCJR-8D33-FU52-FCFPJ,0.0,1.0
11822715048197497523,407115,2017-09-24 00:57:23,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,12350.0,1.0
14029375654287668043,407113,2017-09-24 00:48:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCJR-8D33-FU52-FCFPJ,12324.26524418,2.0
10026390621006732698,404888,2017-09-17 19:08:19,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,2900.0,1.0
9791799508993690387,404818,2017-09-17 14:38:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FCJR-8D33-FU52-FCFPJ,2899.0,1.0
903415285788282953,404778,2017-09-17 11:50:05,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,5000.0,1.0
6229190649170424697,404776,2017-09-17 11:45:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCJR-8D33-FU52-FCFPJ,4998.0,2.0
17894983066666209781,404254,2017-09-16 00:44:38,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,7000.0,1.0
17219208575070301313,403940,2017-09-15 03:31:15,Ordinary Payment,S-FCJR-8D33-FU52-FCFPJ,S-7MJK-JT3G-FETX-4EPTU,6500.0,1.0
8218441336653588156,403938,2017-09-15 03:17:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCJR-8D33-FU52-FCFPJ,13527.0,2.0
1624603049616503462,403936,2017-09-15 03:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FCJR-8D33-FU52-FCFPJ,8.07186983,2.0
18330049485226660751,403933,2017-09-15 03:05:42,Account Update,S-FCJR-8D33-FU52-FCFPJ,,0.0,1.0
3523113052898596031,403933,2017-09-15 03:05:42,Account Update,S-FCJR-8D33-FU52-FCFPJ,,0.0,1.0
12790050185016363860,403932,2017-09-15 03:01:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FCJR-8D33-FU52-FCFPJ,1.0,1.0
6242189572686175321,403932,2017-09-15 03:01:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-FCJR-8D33-FU52-FCFPJ,1.0,1.0
