ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BUL-5VPM-VBXM-5QKP3,1e-08,0.1617
564739410417922111,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6BUL-5VPM-VBXM-5QKP3,0.0,1.0
3929384459472055053,277706,2016-09-26 14:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BUL-5VPM-VBXM-5QKP3,10.0,1.0
13944165503366591889,277699,2016-09-26 14:29:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6BUL-5VPM-VBXM-5QKP3,1.0,1.0
12107846803965799287,277658,2016-09-26 11:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BUL-5VPM-VBXM-5QKP3,5.0,1.0
1476289410390131309,277658,2016-09-26 11:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BUL-5VPM-VBXM-5QKP3,3.0,1.0
7627115763508858447,277657,2016-09-26 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BUL-5VPM-VBXM-5QKP3,10.0,1.0
8062278232684516022,277470,2016-09-25 23:04:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BUL-5VPM-VBXM-5QKP3,3.0,1.0
8646598282619290233,277470,2016-09-25 23:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BUL-5VPM-VBXM-5QKP3,5.0,1.0
9072137660172967103,277470,2016-09-25 23:04:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6BUL-5VPM-VBXM-5QKP3,1.0,1.0
17848266757817770896,277469,2016-09-25 22:59:38,Arbitrary Message,S-6BUL-5VPM-VBXM-5QKP3,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
4188151839059999760,277465,2016-09-25 22:54:51,Account Update,S-6BUL-5VPM-VBXM-5QKP3,,0.0,1.0
17902209421549164316,277462,2016-09-25 22:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BUL-5VPM-VBXM-5QKP3,10.0,1.0
