ID,Height,timestamp,Type,From,To,Amount,Fee
6849954407831886111,779661,2020-08-01 02:01:31,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-4Y3L-HTP3-9HX5-2QU9P,18.4267,0.00735
11649606338752311323,741549,2020-04-16 17:55:08,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-UAHL-2XJG-XYEM-CTVUN,9.0,0.05145
4180066846844713810,737702,2020-04-05 23:44:57,Ordinary Payment,S-4H56-Y8HL-LE56-83E9Q,S-UAHL-2XJG-XYEM-CTVUN,2.0,0.03675
11711941801512242195,737096,2020-04-04 06:55:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.02205
15740410033839287518,736748,2020-04-03 07:46:05,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-UAHL-2XJG-XYEM-CTVUN,3.0,0.0588
18347142200464426445,736449,2020-04-02 11:38:29,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-MRC6-YBDG-4TDU-BK5HH,3.0,0.0147
6509306454306560138,734396,2020-03-27 17:51:47,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-UAHL-2XJG-XYEM-CTVUN,4.0,0.05145
17486646056563718070,731513,2020-03-19 16:02:17,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0147
16031235851933195516,728561,2020-03-11 10:18:49,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-889S-ZAHD-GTAK-6VF4D,1.0,0.02205
17134186249573007145,727439,2020-03-08 07:02:30,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-7SKC-EDYC-DU46-AYNV6,3.0,0.02205
6595367081906030702,727033,2020-03-07 03:32:08,Ordinary Payment,S-LY8F-S6EF-XLSR-DQ49B,S-UAHL-2XJG-XYEM-CTVUN,2.0,0.0588
5314018719802434570,726442,2020-03-05 11:57:58,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-ALYC-HQDS-AE9U-67UNA,2.0,0.05145
8723451704467356600,725045,2020-03-01 13:51:48,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-UAHL-2XJG-XYEM-CTVUN,3.0,0.03675
13156694821300334294,724504,2020-02-29 01:32:37,Ordinary Payment,S-XHS9-G7LQ-GMGT-73CPZ,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0588
3340746753411870398,720208,2020-02-17 01:06:14,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-3G7V-KRB5-5KZM-BHJPH,3.0,0.0588
10620514172247789105,720166,2020-02-16 22:13:12,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-9TQK-UDCT-NZLG-6N4FK,2.0,0.0441
12690410853907459460,719928,2020-02-16 05:53:24,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-SALK-Q38D-ZRY9-F55WA,10.0,0.02205
13122766251834098278,719768,2020-02-15 19:20:49,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-UAHL-2XJG-XYEM-CTVUN,13.0,0.0441
16114116192417487298,718888,2020-02-13 09:04:07,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-ZXRA-V8X8-5LJ4-E7L39,3.0,0.05145
17575692641539939932,718749,2020-02-12 23:21:56,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-X5UT-7D4S-F8YD-24Z38,20.0,0.0294
16148759712749329137,718398,2020-02-11 23:28:45,Ordinary Payment,S-ZX3J-5MBK-37UQ-H8A8T,S-UAHL-2XJG-XYEM-CTVUN,12.0,0.0441
15840450621652054628,715327,2020-02-03 09:11:26,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-XMSM-XALK-FERC-8A9VX,4.0,0.0441
18413168971798648448,714862,2020-02-02 02:18:33,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-UAHL-2XJG-XYEM-CTVUN,9.0,0.0147
7820827983438572677,713369,2020-01-28 21:39:34,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-UAHL-2XJG-XYEM-CTVUN,6.0,0.0147
4168429646089326737,713313,2020-01-28 18:04:13,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
11128941651399479772,713141,2020-01-28 06:28:56,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-2ZDW-7287-D9MG-GGHP7,16.0,0.0588
12536277928034610432,711773,2020-01-24 10:25:15,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-UAHL-2XJG-XYEM-CTVUN,7.0,0.0441
16155760956747657998,711399,2020-01-23 09:14:33,Ordinary Payment,S-4KL9-7LX8-V3JK-ETVWU,S-UAHL-2XJG-XYEM-CTVUN,11.0,0.0441
3889143796905271053,711207,2020-01-22 20:55:53,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-UAHL-2XJG-XYEM-CTVUN,1.0,0.0147
10870851476062590885,711065,2020-01-22 11:26:10,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-56DD-TQ2F-9UGY-7W9GN,3.0,0.0588
14584668133534780656,709932,2020-01-19 07:18:45,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-7BEK-KEHD-C2EM-88H9B,4.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UAHL-2XJG-XYEM-CTVUN,10.0,0.0441
