ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QPHN-NRXK-7FTT-CEA89,2.19e-06,0.0735
3209455970787800136,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
2764492816043291991,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
3503137798539531888,484233,2018-04-27 17:33:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
12100759386338378187,383830,2017-07-20 15:21:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
60439560428491555,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
3084857612796200972,79282,2015-03-21 05:21:22,Ordinary Payment,S-QPHN-NRXK-7FTT-CEA89,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
18136118665712412888,66223,2015-02-12 17:41:08,Ordinary Payment,S-QPHN-NRXK-7FTT-CEA89,S-XGP3-YSKR-54FN-GY386,7383.0,1.0
1100598087866460375,63173,2015-02-04 04:32:12,Ordinary Payment,S-QPHN-NRXK-7FTT-CEA89,S-BYA6-GGPK-XQBK-AL6PT,15481.0,1.0
13260389599749242502,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QPHN-NRXK-7FTT-CEA89,0.0,1.0
