ID,Height,timestamp,Type,From,To,Amount,Fee
6515274539230110381,780592,2020-08-03 16:01:51,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.02205
1535804704423788675,741145,2020-04-15 14:35:12,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-3594-CR4S-E385-88HE8,3.0,0.0294
9367082932093312884,740937,2020-04-15 01:17:39,Ordinary Payment,S-Q46U-8BWF-TAET-5XK8A,S-WULA-Q7R8-XKDZ-AVXYV,5.0,0.0294
10981121701246316049,739977,2020-04-12 08:02:08,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-VBRG-L6Q6-UQN7-DLQ74,1.0,0.0294
1410083941549266311,739526,2020-04-11 02:16:45,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
2045780312976221157,739043,2020-04-09 17:42:20,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.03675
10948948416278512276,738340,2020-04-07 18:31:53,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-U52X-N3BU-6KRX-BTDTN,1.0,0.0588
12062187527855393010,737228,2020-04-04 15:31:16,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
17364897062626072767,736970,2020-04-03 22:27:30,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-A3AB-CZ9V-CNKN-63R5E,3.0,0.03675
4720205607354810220,736622,2020-04-02 23:15:36,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-FYAU-SD2A-8VPC-4894R,7.0,0.02205
7370698769729082342,736298,2020-04-02 01:39:42,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-VRKK-P39X-3PF5-DWZ7A,5.0,0.03675
6736779941089843106,736122,2020-04-01 13:35:31,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-WULA-Q7R8-XKDZ-AVXYV,8.0,0.00735
3243467118016024634,736058,2020-04-01 09:26:51,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-KZYD-MJTE-6CYS-D343F,4.0,0.0441
3255729911198299875,735795,2020-03-31 15:39:53,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-WULA-Q7R8-XKDZ-AVXYV,6.0,0.0294
13518630420949827931,735029,2020-03-29 12:18:40,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-WULA-Q7R8-XKDZ-AVXYV,5.0,0.02205
3174517592425689347,734801,2020-03-28 20:58:38,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-S44T-D8JP-7AJL-3WYK3,38.0,0.0588
6040591916927520020,733263,2020-03-24 13:29:25,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-WULA-Q7R8-XKDZ-AVXYV,12.0,0.0441
2323799334987981896,732947,2020-03-23 16:16:06,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-NF8M-MWLZ-M6QP-926PB,5.0,0.0588
15954994867488159972,731458,2020-03-19 12:40:13,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0294
10720219585136902559,729858,2020-03-15 01:12:24,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-WULA-Q7R8-XKDZ-AVXYV,8.0,0.0441
12018083207888420032,729615,2020-03-14 08:58:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-WS9C-CCJL-DCKZ-C66HM,6.0,0.02205
3681611337587596732,729508,2020-03-14 01:41:24,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-WULA-Q7R8-XKDZ-AVXYV,7.0,0.03675
8172987763278552885,728854,2020-03-12 05:59:28,Ordinary Payment,S-QFHG-9NQ8-6FSK-6DQNY,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0588
3799313139202299380,728704,2020-03-11 20:00:50,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-D5ER-M86Y-EGAH-DNM84,4.0,0.03675
6118061760077616767,728597,2020-03-11 12:38:57,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-GQMM-KMJ4-ZYG7-9TCL4,13.0,0.0441
567945633493818480,728422,2020-03-11 01:19:13,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-FUL3-PQW2-DPRX-GXFWW,36.0,0.05145
3966623598224933771,727136,2020-03-07 10:33:52,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-WULA-Q7R8-XKDZ-AVXYV,14.0,0.0588
5831855181615411012,726391,2020-03-05 08:38:35,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.05145
1030138249219245241,725600,2020-03-03 03:19:17,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-WULA-Q7R8-XKDZ-AVXYV,2.0,0.0294
15944023763061728594,724060,2020-02-27 19:40:03,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-WULA-Q7R8-XKDZ-AVXYV,11.0,0.0441
2799745857218055282,723207,2020-02-25 10:29:33,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-WULA-Q7R8-XKDZ-AVXYV,45.0,0.0441
2525219629050301209,722378,2020-02-23 02:41:35,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-HSE4-PSMU-B87D-BPDWA,9.0,0.0441
1525552778850896021,721963,2020-02-21 22:45:49,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-WULA-Q7R8-XKDZ-AVXYV,9.0,0.0588
15834158858184423937,721177,2020-02-19 18:34:08,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0147
459641882742323069,719218,2020-02-14 06:46:16,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-ZF5B-DUUM-VNL7-5UZHU,2.0,0.02205
16354178823795911325,718696,2020-02-12 19:26:14,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.02205
3813711640003713711,718185,2020-02-11 08:57:27,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0294
378351065697927568,715851,2020-02-04 20:35:37,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-7ZGZ-4R2Q-U37D-9D7WL,1.0,0.0588
5981386542696736174,714861,2020-02-02 02:17:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-ZKLC-GX98-FHHU-7R5HT,5.0,0.0588
885630829222396279,714170,2020-01-31 03:27:45,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-PPM5-C3NN-XH4W-HPS63,1.0,0.0588
4257006612221008804,714068,2020-01-30 20:15:23,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WULA-Q7R8-XKDZ-AVXYV,10.0,0.05145
