ID,Height,timestamp,Type,From,To,Amount,Fee
5365944851281754311,504386,2018-06-23 04:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,2.58845447,1.0
507443875901936196,501860,2018-06-16 01:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,16.22166801,1.0
399080118290930239,499302,2018-06-08 21:58:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,3.76744749,1.0
5307375990089983861,496790,2018-06-01 21:29:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,39.91709981,1.0
6843997890703548705,494233,2018-05-25 17:43:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,538.08285758,1.0
4944291947555698357,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,10.50864385,1.0
10089680471233219558,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,6.31195909,1.0
14709494202032193529,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,3.41135804,1.0
8359700286992267257,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,40.73944594,1.0
4298588657367772313,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,9.55359531,1.0
15280847622825452272,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,5.20307084,1.0
13272848142409670441,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,6.23972797,1.0
1820061223967702649,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-F8AS-GSEF-EEH3-AZ64J,0.00195103,1.0
2317821899348224500,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,4.86287466,1.0
15719236319999133327,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,7.76237667,1.0
3784833064522112758,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,3.7150269,1.0
5423029391369468476,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,4.34359589,1.0
1873027096305424769,467077,2018-03-10 17:10:55,Ordinary Payment,S-F8AS-GSEF-EEH3-AZ64J,S-93UK-JGDS-Z2X6-CW62L,244.0,1.0
103782846393610965,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,6.01191248,1.0
6511974535011986378,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,14.82542089,1.0
9903815781770247904,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,6.13075573,1.0
1839904231779451610,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,18.63311626,1.0
15409560435940961587,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,27.35749978,1.0
4105578003052755896,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,66.30460749,1.0
14897381986694816322,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,47.25560627,1.0
8472699851649792056,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,33.49282661,1.0
10697692422593981252,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,25.05464841,1.0
3530586602310507219,444758,2018-01-07 07:43:19,Ordinary Payment,S-F8AS-GSEF-EEH3-AZ64J,S-93UK-JGDS-Z2X6-CW62L,852.0,1.0
9142047713469790393,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,23.97451482,1.0
12448891636498235022,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,27.26994937,1.0
3510087250147018990,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,52.49560189,1.0
4180803788347785166,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,62.87240196,1.0
3618375331547702638,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,32.90000965,1.0
16291504610256482977,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,32.65429383,1.0
13697084117229671894,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,27.26727737,1.0
2675825795743341003,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,38.40233376,1.0
16684811787607915557,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,27.87889312,1.0
6670365795759792599,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,75.3979889,1.0
10449005773124461877,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,47.99575753,1.0
2246545849931338469,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,25.56531028,1.0
4464797007423143508,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,18.26291051,1.0
9921856412348269008,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,29.69653458,1.0
1296668523775238649,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,8.108e-05,1.0
3532456070653070849,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,76.94168845,1.0
3493595840640170098,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,20.78531535,1.0
10234322422453395236,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,9.42385289,1.0
16152301632452663732,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,31.80369069,1.0
4943079322246712781,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,33.27284615,1.0
1863461806706012206,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-F8AS-GSEF-EEH3-AZ64J,0.42888802,1.0
1493477026801330750,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,50.59899158,1.0
737849601018830473,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F8AS-GSEF-EEH3-AZ64J,0.0,1.0
11846293379335432929,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,35.72460274,1.0
12722086951751802479,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,0.04262245,1.0
2851355396557485067,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,0.06401381,1.0
10487702083993234145,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,63.85756038,1.0
2634335433085335336,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F8AS-GSEF-EEH3-AZ64J,2.05814944,1.0
13477889492849926396,390214,2017-08-07 18:30:11,Account Update,S-F8AS-GSEF-EEH3-AZ64J,,0.0,1.0
116522242051256446,390214,2017-08-07 18:30:11,Arbitrary Message,S-F8AS-GSEF-EEH3-AZ64J,S-AGJ2-FLPL-9XX7-BDNVV,0.0,1.0
13608013705741432781,390213,2017-08-07 18:25:49,Reward Recipient Assignment,S-F8AS-GSEF-EEH3-AZ64J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1472259359701426803,390213,2017-08-07 18:25:49,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-F8AS-GSEF-EEH3-AZ64J,5.0,1.0
5080103266454365072,390213,2017-08-07 18:25:49,Account Update,S-F8AS-GSEF-EEH3-AZ64J,,0.0,1.0
2778350529845254648,389774,2017-08-06 12:59:52,Ordinary Payment,S-AC93-CH8J-22PS-7YU7N,S-F8AS-GSEF-EEH3-AZ64J,5.0,1.0
