ID,Height,timestamp,Type,From,To,Amount,Fee
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-835Y-36C8-4RSY-GPUQC,100.17933048,0.1
3569777200362583849,520526,2018-08-07 07:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-835Y-36C8-4RSY-GPUQC,100.06338026,0.1
2609187797213835330,513900,2018-07-19 18:30:05,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
436548770956540256,513893,2018-07-19 18:14:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-835Y-36C8-4RSY-GPUQC,103.15409365,2.0
1550467027376814653,513161,2018-07-17 17:10:36,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,205.15409365,1.0
17641501192341997534,513034,2018-07-17 08:24:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.02375841,0.0735
15117276272502211641,512350,2018-07-15 10:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,22.22864469,0.0735
1839269071452064914,511653,2018-07-13 12:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.1762229,0.0735
11108642575122048838,511126,2018-07-12 00:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.2718939,0.0735
1019259162885031205,510692,2018-07-10 19:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.05145198,0.0735
15970157445363628899,509061,2018-07-06 05:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.42692851,0.0735
14358630536486450810,508371,2018-07-04 07:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.96011933,0.0735
914040351750862216,507895,2018-07-02 23:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.87078862,0.0735
8958593359454171803,507519,2018-07-01 22:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.57241542,0.0735
12776334222550010570,507118,2018-06-30 19:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.66196364,0.0735
1527494202365657290,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.18180015,0.0735
10003348496810970697,506358,2018-06-28 16:15:16,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,165.73468946,1.0
11064148784540773337,506185,2018-06-28 04:37:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.12686072,0.0735
11468226225285299498,505875,2018-06-27 08:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.73288548,1.0
9040379356710322213,505398,2018-06-26 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.20512432,1.0
9176938430540038819,505208,2018-06-25 11:06:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.47435208,1.0
17962613683220327052,504823,2018-06-24 09:13:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.55113578,1.0
2332411831167216464,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.48751476,1.0
746146717053052375,504075,2018-06-22 07:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.90481486,1.0
3315408642594769085,503706,2018-06-21 06:27:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.25200146,1.0
10604106458296631023,503547,2018-06-20 19:47:18,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,142.38125173,1.0
10022332364557677120,503255,2018-06-20 00:15:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.01119358,1.0
9483135592888155699,502507,2018-06-17 22:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.80350157,1.0
6948474885455359757,502217,2018-06-17 03:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.07664365,1.0
4514775174699247127,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.66773316,1.0
1286376183189202107,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.30619161,1.0
13807436544543226501,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.11357545,1.0
6416057142805945944,499434,2018-06-09 06:49:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.40241271,1.0
4280871573213018034,497804,2018-06-04 17:10:13,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,143.59465512,1.0
7492118532561139204,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.96649979,1.0
12883095085157996781,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.62000194,1.0
7710691727579316182,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.1369981,1.0
1156864152224875074,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.04063917,1.0
7254190303106076860,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.80658412,1.0
9005765031322562056,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.66481769,1.0
1415009003684772733,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.35911431,1.0
5581154587842396080,491354,2018-05-17 16:35:08,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,19.67220657,1.0
3412961798016548070,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.67220657,1.0
9805922726007184826,490975,2018-05-16 14:48:43,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,20.04579309,1.0
14464919931527499768,490750,2018-05-15 23:54:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.04579309,1.0
13324764171198128390,490361,2018-05-14 21:35:44,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,97.258143,1.0
12958389268932938380,490337,2018-05-14 19:35:57,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9559690106890926995,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-835Y-36C8-4RSY-GPUQC,100.258143,1.0
11216606172905500335,487894,2018-05-07 23:48:04,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,99.10342413,1.0
13187333856386009044,487357,2018-05-06 11:29:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-835Y-36C8-4RSY-GPUQC,100.10279349,1.0
12832936645881140905,485668,2018-05-01 18:03:46,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,130.24,1.0
14633204507760671552,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-835Y-36C8-4RSY-GPUQC,100.19282931,1.0
10694737219236300548,482837,2018-04-23 20:06:48,Ordinary Payment,S-835Y-36C8-4RSY-GPUQC,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
1552194369017113770,482837,2018-04-23 20:06:48,Arbitrary Message,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3344889252099377494,481450,2018-04-19 23:03:38,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12193809381035198190,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.03788161,1.0
16092396698239112455,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.70602611,1.0
11732029141878107321,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.14259736,1.0
15362614194086817383,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.77838484,1.0
12142034092102930701,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.32302267,1.0
16860581510244994162,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.11203536,1.0
7976663970278612670,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.11917967,1.0
11909117461385761338,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.41586963,1.0
16756948970379178637,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.89056672,1.0
12263669997727440870,476775,2018-04-06 20:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.52811509,1.0
12121885176880762329,476187,2018-04-05 05:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.10198132,1.0
18274254480462203177,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.49423818,1.0
15680637343955408465,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.14390775,1.0
7302012456615111582,474818,2018-04-01 09:26:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.35056545,1.0
1207992454418948142,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.48621287,1.0
6506445082211433747,473585,2018-03-28 22:33:21,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1303703854651956417,473490,2018-03-28 15:59:02,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3703792126049790624,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.25592827,1.0
17860032826883497904,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.28767691,1.0
11438684104799626158,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.62311853,1.0
15484838791648125004,470651,2018-03-20 17:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.345253,1.0
13992511811813251903,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.15956602,1.0
5343481495939008101,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.19299427,1.0
12745129817725884108,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.25208224,1.0
3943111664723470794,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.01244654,1.0
17626352572524323668,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.06141568,1.0
13795307000846120075,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.25376972,1.0
2635975589244345667,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,37.34275764,1.0
10106852662122086612,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.25245417,1.0
15271170143100960824,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.43998673,1.0
13063713457714184498,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.54184958,1.0
1056296054782785332,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.46451546,1.0
8588753859119788746,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,13.04565929,1.0
2852373794462159243,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.19797424,1.0
1896947124557206906,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.39900041,1.0
3333448219227018574,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.16720266,1.0
2289280201073363363,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,24.38241505,1.0
11285551803441492876,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,14.34205884,1.0
14685653190250556009,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.26782046,1.0
14448505181416081912,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.35842595,1.0
16846959221417092503,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.8046189,1.0
10956367148023671570,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,2.13655224,1.0
13597129121868514475,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,35.55569318,1.0
17181564341308592102,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.13112251,1.0
11795873763497874382,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,2.89594378,1.0
13590699436703253005,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,33.85882094,1.0
11938559832753485544,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,9.62843003,1.0
15563395778376446725,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.02393087,1.0
6702248776436845371,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.28199596,1.0
8986688189358808802,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,8.33325409,1.0
8381822260468373589,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.23300494,1.0
512897117968791935,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,21.18310982,1.0
17903247393539680933,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,1.65753994,1.0
10063336192759132664,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-835Y-36C8-4RSY-GPUQC,20.09682784,1.0
10607962425433340195,448105,2018-01-16 16:25:38,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17317652435068443254,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11520692754388607783,448005,2018-01-16 09:48:59,Reward Recipient Assignment,S-835Y-36C8-4RSY-GPUQC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4512449105613006529,446661,2018-01-12 15:40:30,Account Update,S-835Y-36C8-4RSY-GPUQC,,0.0,1.0
5536217369526700483,446660,2018-01-12 15:37:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-835Y-36C8-4RSY-GPUQC,18.95,1.0
