ID,Height,timestamp,Type,From,To,Amount,Fee
2677435018917822462,399444,2017-09-02 14:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,0.68795113,1.0
15387568225160555248,398943,2017-09-01 04:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,11.96586216,1.0
16755908365419642364,398447,2017-08-30 18:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,29.69190878,1.0
5990024262648185709,397950,2017-08-29 09:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,27.99717295,1.0
2726501821365236879,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,20.77951249,1.0
16115615522213281746,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,15.59814438,1.0
10418690651148889779,396453,2017-08-25 05:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,13.76704654,1.0
9586380782933141778,395958,2017-08-23 19:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,28.08993252,1.0
16554091239971813662,393803,2017-08-17 18:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,3.02495669,1.0
15647737480468411915,393308,2017-08-16 09:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,11.31905978,1.0
7696043210879906588,392810,2017-08-15 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,8.61660115,1.0
13726311988813572737,392312,2017-08-13 15:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,66.13681083,1.0
971341118823776373,391812,2017-08-12 05:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,1001.8480676,1.0
8078044142535807395,391801,2017-08-12 04:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,16.91746536,1.0
14391637624375628683,391300,2017-08-10 19:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,8.50136152,1.0
13475260152495832243,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,75.97808235,1.0
700233921683396488,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,13.077912,1.0
4052365598593147522,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,6.94997853,1.0
10319785618972517728,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,8.13663703,1.0
10264809748742829625,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,38.69985775,1.0
9927345878361784241,388747,2017-08-03 15:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,13.01968596,1.0
18079450293744940323,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,26.77882385,1.0
16043316607453374495,388030,2017-08-01 15:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,17.85620076,1.0
582617901434196490,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,23.88901021,1.0
4318163446221874696,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,19.34049135,1.0
9387893848708552554,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,32.67829367,1.0
17191342201838881966,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,35.05689849,1.0
8645374800214893968,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,61.51878328,1.0
15533468207252158760,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,166.47555942,1.0
17913865227463116837,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,285.84954153,1.0
15789612934585295077,383325,2017-07-19 01:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,40.47074384,1.0
4111053793198088796,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,7.31865254,1.0
3973080040213379675,382925,2017-07-17 22:47:49,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-5NPX-5V9L-A8PR-3DXDH,5.0,1.0
6966331444101248849,382925,2017-07-17 22:47:49,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-R83L-P3CZ-54VJ-G7HLK,5.0,1.0
7316693731869070587,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,37.04509753,1.0
16385915284741860273,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,55.75136176,1.0
17400697871654298838,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,42.70189708,1.0
3675125267214990234,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,55.95547961,1.0
95463962171447316,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,38.12833427,1.0
8622574271181026396,380790,2017-07-11 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,48.26492532,1.0
16306989974786930698,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,60.67632022,1.0
6648657348691727905,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,55.66781553,1.0
3031798022042275295,379698,2017-07-08 22:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,120.30939025,1.0
5159292333076344066,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,26.57263926,1.0
7138634865259054872,378978,2017-07-06 21:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,85.8503862,1.0
1308797177116698669,378612,2017-07-05 21:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,80.09278833,1.0
9615985018147197477,378252,2017-07-04 21:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,778.97142039,1.0
14949994193952452062,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,4.16343455,1.0
12501805071597711085,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,3.3540967,1.0
7910735597766819603,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,1.6499201,1.0
17180708727231754600,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,0.29372543,1.0
14860035523806405550,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,1.0532675,1.0
5076223976261220663,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,15.51933999,1.0
10925623735831098361,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,18.25446942,1.0
1294783648305592029,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,42.97297617,1.0
5413742209928162572,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,9.53053276,1.0
14188834569219018338,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,58.93147006,1.0
2487774650428825496,376904,2017-07-01 03:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K8YE-AQT8-DMGZ-G8N6V,33.72789686,1.0
15636851888253861566,376886,2017-07-01 01:35:16,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-U58U-QT3Z-B53P-49NM7,3.0,1.0
10361004293814917209,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8YE-AQT8-DMGZ-G8N6V,2.79653001,1.0
11573492609292986077,376518,2017-06-30 01:08:07,Reward Recipient Assignment,S-K8YE-AQT8-DMGZ-G8N6V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12359964381911612527,376314,2017-06-29 12:04:37,Reward Recipient Assignment,S-K8YE-AQT8-DMGZ-G8N6V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5808121528246152201,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8YE-AQT8-DMGZ-G8N6V,10.2332371,1.0
15921056852969787459,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8YE-AQT8-DMGZ-G8N6V,16.06770206,1.0
4882388965717537856,375492,2017-06-27 04:06:29,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-ZFY3-UQM2-3NBN-99Z8H,3.0,1.0
12768038989273922550,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K8YE-AQT8-DMGZ-G8N6V,36.13642419,1.0
6652736762493682996,374933,2017-06-25 14:49:57,Arbitrary Message,S-K8YE-AQT8-DMGZ-G8N6V,S-WSBC-8WEL-Y53U-DCJ9G,0.0,1.0
8184503153093889826,374872,2017-06-25 10:41:18,Arbitrary Message,S-K8YE-AQT8-DMGZ-G8N6V,S-KAZS-VYMG-U3Y8-FUDUY,0.0,1.0
14793523235504751958,374844,2017-06-25 08:52:55,Account Update,S-K8YE-AQT8-DMGZ-G8N6V,,0.0,1.0
16558078196835011578,374844,2017-06-25 08:52:55,Reward Recipient Assignment,S-K8YE-AQT8-DMGZ-G8N6V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
633598787546379598,374843,2017-06-25 08:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8YE-AQT8-DMGZ-G8N6V,9.0,1.0
