ID,Height,timestamp,Type,From,To,Amount,Fee
8731442840157366940,1092774,2022-12-19 12:35:24,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
13253661213095037039,1092774,2022-12-19 12:35:24,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.04712,0.0
8334351331181058421,1092773,2022-12-19 12:30:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CXDM-XTQK-75WN-FYAXR,10.0,0.01
9073734967519850845,1088884,2022-12-08 17:02:00,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
6089535878145627597,1088884,2022-12-08 17:02:00,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
13995674819648932287,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CXDM-XTQK-75WN-FYAXR,10.0,0.01
13562361647958901094,1048441,2022-08-18 07:05:15,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-GEMS-9DUZ-XXYU-FVZ4H,58.4,0.0
10254863839862841967,1048441,2022-08-18 07:05:15,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.746385,0.0
9865454582756181913,1048440,2022-08-18 07:02:03,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-CXDM-XTQK-75WN-FYAXR,10.0,0.01
7368268537375144046,1035429,2022-07-13 02:53:08,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
18328780485359379232,1035429,2022-07-13 02:53:08,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
7684039557384090299,1035429,2022-07-13 02:53:08,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
2455676111214675896,1035428,2022-07-13 02:48:23,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-CXDM-XTQK-75WN-FYAXR,80.0,0.01
5645150286683135869,1035336,2022-07-12 20:41:24,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-SL4C-9YK4-82BH-AJJUC,14.6,0.0
6567186823744446618,1035336,2022-07-12 20:41:24,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
5339165795736005342,1035336,2022-07-12 20:41:24,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
17142057882641700325,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CXDM-XTQK-75WN-FYAXR,40.0,0.01
15709067245019985403,1010405,2022-05-04 13:31:51,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-CU6T-TX64-9DG7-22U27,14.8,0.0
8344215919333408064,1010405,2022-05-04 13:31:51,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
1759872944725537551,1010405,2022-05-04 13:31:51,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
6877351899707994627,1010404,2022-05-04 13:27:55,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-CXDM-XTQK-75WN-FYAXR,20.0,0.01
8154378175355839875,1009644,2022-05-02 10:41:14,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
12781000235032845138,1009644,2022-05-02 10:41:14,Contract Payment,S-CXDM-XTQK-75WN-FYAXR,S-VVE3-R6JY-8Y8E-BQARD,0.025845,0.0
11792597920229837154,1009643,2022-05-02 10:36:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CXDM-XTQK-75WN-FYAXR,10.0,0.00735
3920617393153227372,1004677,2022-04-18 15:11:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CXDM-XTQK-75WN-FYAXR,10.0,0.00735
