ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4ZQD-JZMK-LAWT-EU94N,2.19e-06,0.0735
16582908463265697671,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
7011136558946137080,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
4851319805012340238,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
15369596702790300251,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
1149993628662445177,383836,2017-07-20 15:38:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
1900896961540735303,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4ZQD-JZMK-LAWT-EU94N,0.0,1.0
15291459964798109418,78246,2015-03-18 08:04:34,Ordinary Payment,S-4ZQD-JZMK-LAWT-EU94N,S-2W5K-HQL9-X8EK-AFK2U,29676.0,1.0
14889266724684864225,65580,2015-02-10 22:46:22,Ordinary Payment,S-4ZQD-JZMK-LAWT-EU94N,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
3061865908162459124,65467,2015-02-10 14:33:38,Ordinary Payment,S-4ZQD-JZMK-LAWT-EU94N,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
17612760260754981023,62934,2015-02-03 12:30:38,Ordinary Payment,S-4ZQD-JZMK-LAWT-EU94N,S-H3B9-QG7C-XTMM-C348N,56019.0,1.0
