ID,Height,timestamp,Type,From,To,Amount,Fee
6297998260401675288,558675,2018-11-22 01:54:04,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-3TJW-R7K4-BAJ3-E2VZG,117.9780513,0.00735
14565220304212858217,557573,2018-11-18 23:40:59,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.00735
3253092940634154193,557573,2018-11-18 23:40:59,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
11703758149841814553,557566,2018-11-18 23:18:24,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
8204059748247827406,557566,2018-11-18 23:18:24,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
15317505814629255610,557564,2018-11-18 23:11:41,Ordinary Payment,S-V93R-8VX6-A4NF-AC8B8,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
6510239793141126455,557564,2018-11-18 23:11:41,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-4PXL-CLSJ-86YU-99UNU,0.00735,0.00735
9903001950753680402,557561,2018-11-18 23:06:34,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.00735
5267972415311330998,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.00735
10507536945684703902,557551,2018-11-18 22:40:33,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0147
9392509525726088446,557539,2018-11-18 22:07:08,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-2E5D-J5LC-ACXM-EU738,0.00735,0.0147
18085765682956180508,557539,2018-11-18 22:07:08,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.0147
259388813429860902,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0147
11968160677633189080,557538,2018-11-18 21:59:20,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-7NPN-NQ7E-L7N8-6TLT3,0.00735,0.02205
16612021976954485627,557538,2018-11-18 21:59:20,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-SZXZ-9V4L-UKVF-B26QN,0.00735,0.02205
16504993491037218957,557537,2018-11-18 21:56:20,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.02205
1659622724719286771,557536,2018-11-18 21:52:13,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0294
10023950719839813970,557535,2018-11-18 21:51:08,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
13477300763653431499,557535,2018-11-18 21:51:08,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0294
14090893005770786516,557535,2018-11-18 21:51:08,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.03675
623904089078423718,557535,2018-11-18 21:51:08,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.0294
9691231460505982920,557532,2018-11-18 21:37:34,Ordinary Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
9708125942234057721,557526,2018-11-18 21:17:13,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
13891346251344149182,557526,2018-11-18 21:17:13,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-UW26-P2T8-J6UH-F4CDY,0.00735,0.03675
14954217284113279081,557526,2018-11-18 21:17:13,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.03675
17937127036966250903,557526,2018-11-18 21:17:13,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.0441
9103778661449006791,557491,2018-11-18 19:00:48,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0588
6201290996645105702,557389,2018-11-18 11:40:32,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-WFC6-QNAU-DVM6-2LTQE,0.00735,0.05145
16374121363493892590,557297,2018-11-18 05:20:16,Ordinary Payment,S-X5BQ-DS3E-HVZP-HVPE2,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.02205
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-C6AK-7WFV-BQ2K-4524T,0.48953054,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-C6AK-7WFV-BQ2K-4524T,3.28187325,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-C6AK-7WFV-BQ2K-4524T,1.32956751,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-C6AK-7WFV-BQ2K-4524T,1.62393695,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-C6AK-7WFV-BQ2K-4524T,0.78598289,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-C6AK-7WFV-BQ2K-4524T,0.68870109,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-C6AK-7WFV-BQ2K-4524T,1.61634947,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-C6AK-7WFV-BQ2K-4524T,0.00760302,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-C6AK-7WFV-BQ2K-4524T,0.96064345,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-C6AK-7WFV-BQ2K-4524T,1.52560071,0.00735
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-C6AK-7WFV-BQ2K-4524T,1.06843886,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-C6AK-7WFV-BQ2K-4524T,2.15188572,0.00735
16849330011097817626,542903,2018-10-08 22:31:10,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-C6AK-7WFV-BQ2K-4524T,1.221549,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-C6AK-7WFV-BQ2K-4524T,0.21752224,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-C6AK-7WFV-BQ2K-4524T,0.32229821,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-C6AK-7WFV-BQ2K-4524T,0.14240002,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-C6AK-7WFV-BQ2K-4524T,0.0440536,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-C6AK-7WFV-BQ2K-4524T,1.94890188,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-C6AK-7WFV-BQ2K-4524T,0.38973793,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-C6AK-7WFV-BQ2K-4524T,0.20345507,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-C6AK-7WFV-BQ2K-4524T,0.29017444,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-C6AK-7WFV-BQ2K-4524T,1.63338763,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-C6AK-7WFV-BQ2K-4524T,1.26631976,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-C6AK-7WFV-BQ2K-4524T,1.44006342,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-C6AK-7WFV-BQ2K-4524T,1.61944021,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-C6AK-7WFV-BQ2K-4524T,1.7451881,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-C6AK-7WFV-BQ2K-4524T,1.31293863,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-C6AK-7WFV-BQ2K-4524T,0.62695915,0.02205
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-C6AK-7WFV-BQ2K-4524T,0.03377191,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-C6AK-7WFV-BQ2K-4524T,0.78643446,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-C6AK-7WFV-BQ2K-4524T,1.96484638,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-C6AK-7WFV-BQ2K-4524T,0.10554843,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-C6AK-7WFV-BQ2K-4524T,3.44313964,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-C6AK-7WFV-BQ2K-4524T,0.97629609,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-C6AK-7WFV-BQ2K-4524T,0.10116053,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-C6AK-7WFV-BQ2K-4524T,1.12704732,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-C6AK-7WFV-BQ2K-4524T,0.50759271,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-C6AK-7WFV-BQ2K-4524T,1.2182972,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-C6AK-7WFV-BQ2K-4524T,0.67025114,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-C6AK-7WFV-BQ2K-4524T,0.1454984,0.02205
17698623463953744607,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-C6AK-7WFV-BQ2K-4524T,5.47117709,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-C6AK-7WFV-BQ2K-4524T,0.93297663,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-C6AK-7WFV-BQ2K-4524T,0.43168209,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-C6AK-7WFV-BQ2K-4524T,0.91890763,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-C6AK-7WFV-BQ2K-4524T,1.33275129,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-C6AK-7WFV-BQ2K-4524T,0.28419258,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-C6AK-7WFV-BQ2K-4524T,1.67426374,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-C6AK-7WFV-BQ2K-4524T,2.55887291,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-C6AK-7WFV-BQ2K-4524T,0.20702901,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-C6AK-7WFV-BQ2K-4524T,0.02746985,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-C6AK-7WFV-BQ2K-4524T,2.36622765,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-C6AK-7WFV-BQ2K-4524T,0.49636732,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-C6AK-7WFV-BQ2K-4524T,3.31419123,0.0294
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-C6AK-7WFV-BQ2K-4524T,0.47266967,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-C6AK-7WFV-BQ2K-4524T,0.61696891,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-C6AK-7WFV-BQ2K-4524T,1.69406496,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-C6AK-7WFV-BQ2K-4524T,1.93817956,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-C6AK-7WFV-BQ2K-4524T,1.71656367,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-C6AK-7WFV-BQ2K-4524T,1.37259574,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-C6AK-7WFV-BQ2K-4524T,0.16117367,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-C6AK-7WFV-BQ2K-4524T,0.60532868,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-C6AK-7WFV-BQ2K-4524T,1.43962369,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-C6AK-7WFV-BQ2K-4524T,0.95645445,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-C6AK-7WFV-BQ2K-4524T,2.95762419,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-C6AK-7WFV-BQ2K-4524T,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-C6AK-7WFV-BQ2K-4524T,1.76601322,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-C6AK-7WFV-BQ2K-4524T,1.80991647,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-C6AK-7WFV-BQ2K-4524T,0.41033974,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-C6AK-7WFV-BQ2K-4524T,0.05116978,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-C6AK-7WFV-BQ2K-4524T,1.2533266,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C6AK-7WFV-BQ2K-4524T,1.43468472,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-C6AK-7WFV-BQ2K-4524T,0.27323416,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-C6AK-7WFV-BQ2K-4524T,0.64371121,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-C6AK-7WFV-BQ2K-4524T,0.76845449,0.0294
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-C6AK-7WFV-BQ2K-4524T,1.60082106,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-C6AK-7WFV-BQ2K-4524T,0.69885343,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-C6AK-7WFV-BQ2K-4524T,1.45460081,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-C6AK-7WFV-BQ2K-4524T,1.44395255,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-C6AK-7WFV-BQ2K-4524T,0.85415051,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-C6AK-7WFV-BQ2K-4524T,1.68829537,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-C6AK-7WFV-BQ2K-4524T,0.09466852,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-C6AK-7WFV-BQ2K-4524T,2.79108648,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-C6AK-7WFV-BQ2K-4524T,3.4678828,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-C6AK-7WFV-BQ2K-4524T,10.67539544,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-C6AK-7WFV-BQ2K-4524T,0.43995899,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-C6AK-7WFV-BQ2K-4524T,1.02910192,0.0294
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-C6AK-7WFV-BQ2K-4524T,3.31101031,0.02205
3276345730968439044,541932,2018-10-06 04:59:35,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-C6AK-7WFV-BQ2K-4524T,1.916755,0.00735
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-C6AK-7WFV-BQ2K-4524T,0.35086728,0.0147
15741819390197979257,540846,2018-10-03 04:24:45,Ordinary Payment,S-C6AK-7WFV-BQ2K-4524T,S-WVF6-F99L-AK8R-82KG3,0.08705846,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C6AK-7WFV-BQ2K-4524T,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C6AK-7WFV-BQ2K-4524T,1.0,0.0294
