ID,Height,timestamp,Type,From,To,Amount,Fee
2101103108530218116,502060,2018-06-16 16:43:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACR2-MZZP-9LTZ-HY4MD,0.02919497,0.00735
12175902359955244100,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,2.51710955,1.0
12744992547482867066,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,58.23233298,1.0
10922303325352331144,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,39.87033909,1.0
2014854367972490027,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,28.81859889,1.0
10432829552598017874,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,22.14391685,1.0
17950001272002791271,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,21.01189652,1.0
11397320356486612394,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,10.84161357,1.0
12076153971115769191,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,21.31543838,1.0
2932467160026769401,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,13.0378194,1.0
12185316045891917112,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,35.30167864,1.0
9114613169442162577,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,25.52708569,1.0
1991062766655306284,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,79.46906693,1.0
6262500110756832141,444395,2018-01-06 07:09:47,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
1355831609106877265,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,460.70781349,1.0
6764359818395996642,443800,2018-01-04 15:22:34,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15615026818722827021,443703,2018-01-04 08:56:08,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-ACR2-MZZP-9LTZ-HY4MD,0.0,1.0
14389919037479536372,443698,2018-01-04 08:17:23,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6532539704037262110,443693,2018-01-04 08:05:22,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
696097394014227196,443688,2018-01-04 07:51:20,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10414807476987609117,443559,2018-01-03 22:52:50,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13262390441288674422,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,23.75222028,1.0
8866601581788604032,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,60.54644517,1.0
11891050481887757700,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,24.38657494,1.0
10655850894257687267,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,71.0159478,1.0
8051483762093926595,440300,2017-12-25 20:14:00,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
6806913308630110342,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,47.39900553,1.0
8360439930253633535,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,30.74193314,1.0
18338747523437267891,439448,2017-12-23 11:00:01,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,240.0,1.0
2360755656883985894,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,19.95357035,1.0
3515904644710393963,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,40.91507297,1.0
16269683920966963780,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,24.33330628,1.0
8939942763146674450,436672,2017-12-15 16:23:28,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4845181294795069526,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,34.85953455,1.0
12208822172827946905,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,27.33675723,1.0
17715520165614262332,435254,2017-12-11 17:37:44,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13459474143112532600,435083,2017-12-11 06:11:35,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3993943197585564518,434820,2017-12-10 12:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,557.92597527,1.0
7598609021292852819,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,9.99534805,1.0
17769947558364944471,433482,2017-12-06 18:56:58,Ordinary Payment,S-ACR2-MZZP-9LTZ-HY4MD,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
17057494603069754307,433476,2017-12-06 18:25:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,5.28716025,1.0
6824528769887300146,433409,2017-12-06 13:59:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ACR2-MZZP-9LTZ-HY4MD,1.71103205,1.0
17116502300578319947,433091,2017-12-05 16:44:16,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7880161490201429774,432634,2017-12-04 09:38:08,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18144225592588303124,432628,2017-12-04 09:18:55,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18276952148569244306,432524,2017-12-04 02:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ACR2-MZZP-9LTZ-HY4MD,1030.0,1.0
13156459384819390517,432406,2017-12-03 18:33:07,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9862314473794616713,432377,2017-12-03 16:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACR2-MZZP-9LTZ-HY4MD,1.0,1.0
6025057778237500120,431731,2017-12-01 20:58:13,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14368060220363545355,431729,2017-12-01 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ACR2-MZZP-9LTZ-HY4MD,1.0,1.0
13208941500863614312,431722,2017-12-01 20:23:24,Reward Recipient Assignment,S-ACR2-MZZP-9LTZ-HY4MD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16663792263652552351,431015,2017-11-29 21:13:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ACR2-MZZP-9LTZ-HY4MD,1.0,1.0
10137248506352275023,431004,2017-11-29 20:38:50,Account Update,S-ACR2-MZZP-9LTZ-HY4MD,,0.0,1.0
6656030326433609603,431002,2017-11-29 20:23:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ACR2-MZZP-9LTZ-HY4MD,1.0,1.0
