ID,Height,timestamp,Type,From,To,Amount,Fee
12864984763914654864,865480,2021-03-27 16:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
16890841183492602856,865480,2021-03-27 16:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
10910883284627597262,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
11798093494905300244,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
1892511777361698130,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
3769363467505344363,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
7087244282000142864,865479,2021-03-27 16:47:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
10919766558455126641,865478,2021-03-27 16:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
14520292524327439819,865478,2021-03-27 16:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
16270088876002047000,865478,2021-03-27 16:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
6328476367276884159,865478,2021-03-27 16:43:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
12066585778401415825,865477,2021-03-27 16:39:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XHJ2-XFB2-ANRM-HHWZK,0.0,0.15434999
9533841224259674391,863914,2021-03-23 08:11:14,Ordinary Payment,S-XHJ2-XFB2-ANRM-HHWZK,S-VY7Y-5WDK-9TUF-64SEN,11020.0,0.1
15932681607609736278,863900,2021-03-23 07:18:43,Ordinary Payment,S-XHJ2-XFB2-ANRM-HHWZK,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
18074189383427689202,863893,2021-03-23 06:49:28,Ordinary Payment,S-XHJ2-XFB2-ANRM-HHWZK,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.1
2622071203428454937,851322,2021-02-16 08:16:30,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-XHJ2-XFB2-ANRM-HHWZK,11000.0,0.1
16610917414611185518,851321,2021-02-16 08:11:54,Ordinary Payment,S-CW8G-492R-3VK2-3NAYF,S-XHJ2-XFB2-ANRM-HHWZK,50.0,0.1
