ID,Height,timestamp,Type,From,To,Amount,Fee
9648038087032448838,1224100,2023-12-19 13:50:21,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-43BB-4WW4-LFVR-AYATZ,1.0,0.02
1877407639578301135,1224099,2023-12-19 13:45:32,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-FUNU-FPZ5-U4HP-CGWQT,1.0,0.01
5731744147879896173,1224092,2023-12-19 13:16:02,Reward Recipient Assignment,S-43BB-4WW4-LFVR-AYATZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11286041465019709155,981059,2022-02-11 23:54:34,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-43BB-4WW4-LFVR-AYATZ,75.0,0.0
13551751959337915877,981058,2022-02-11 23:50:39,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
15187261812543600440,981057,2022-02-11 23:46:44,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-43BB-4WW4-LFVR-AYATZ,15.0,0.0
17031212525954651242,981056,2022-02-11 23:42:17,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
10751791381343600987,981045,2022-02-11 22:59:56,Arbitrary Message,S-43BB-4WW4-LFVR-AYATZ,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
1387239304587492645,981045,2022-02-11 22:59:56,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-PSCN-KQ43-98V5-48TRU,10100.2,0.0294
1272486152100207192,981044,2022-02-11 22:55:23,Ordinary Payment,S-8FXR-TWGF-8P3Q-3S32C,S-43BB-4WW4-LFVR-AYATZ,412.14279964,0.0147
7433027904801343449,981044,2022-02-11 22:55:23,Ordinary Payment,S-E7U4-4EJM-NBRZ-CG4SC,S-43BB-4WW4-LFVR-AYATZ,1123.27508647,0.0147
16691901872998830995,981043,2022-02-11 22:50:34,Ordinary Payment,S-NAAV-W5XM-HDWD-DWZHD,S-43BB-4WW4-LFVR-AYATZ,6405.69415618,0.0147
12869713731698441453,981040,2022-02-11 22:39:09,Arbitrary Message,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
17000465317668981399,981040,2022-02-11 22:39:09,Ordinary Payment,S-43BB-4WW4-LFVR-AYATZ,S-MTC7-DSCB-BDGA-6FAZ9,2020.2,0.0294
2751710923175926103,981039,2022-02-11 22:35:21,Ordinary Payment,S-JCKY-VPQM-LTRH-2HRAE,S-43BB-4WW4-LFVR-AYATZ,4241.12832969,0.0147
15224736677423109774,981036,2022-02-11 22:23:49,Ordinary Payment,S-3ZB2-TL64-LJYX-HF6W2,S-43BB-4WW4-LFVR-AYATZ,9.7853,0.0147
13179525404922983751,981030,2022-02-11 21:59:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-43BB-4WW4-LFVR-AYATZ,0.02,0.01
