ID,Height,timestamp,Type,From,To,Amount,Fee
5086361425864583912,780398,2020-08-03 03:05:31,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
2024760400438470364,741736,2020-04-17 06:26:29,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-VTA7-GHEY-FVZ8-CD6D9,1.0,0.0147
4818701410946252112,741726,2020-04-17 05:53:49,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0294
5018797511551234363,740662,2020-04-14 06:18:00,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-9PPY-FLJ7-S2L9-HZTGW,3.0,0.02205
9866797182729750785,735784,2020-03-31 14:43:37,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-DPTH-RHML-4U3G-GPQFC,1.0,0.0294
12878133724467903115,735603,2020-03-31 02:32:21,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-RFQF-7452-6XWU-5DQDG,8.0,0.03675
12354516206451850302,735040,2020-03-29 13:13:23,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-9PPY-FLJ7-S2L9-HZTGW,4.0,0.0294
6030113540798558402,734707,2020-03-28 14:51:40,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-56GJ-KCZ6-XBJZ-9P2PJ,3.0,0.0441
9460708275128778450,734385,2020-03-27 17:06:35,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-9PPY-FLJ7-S2L9-HZTGW,6.0,0.0588
5855134485218406738,734262,2020-03-27 08:15:31,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-UMME-UKYP-APTY-8XEUM,1.0,0.03675
5902831959194344377,733705,2020-03-25 19:20:22,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-DNHA-VZJF-BR7G-DPUUW,11.0,0.0294
7777394179288017152,733018,2020-03-23 21:05:16,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-BWXB-5KNF-SXLH-BE4U4,16.0,0.0588
13047630844668246494,732874,2020-03-23 11:23:38,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-NH2U-KNU3-7NXG-5FMJH,8.0,0.0441
11441779321598015492,731928,2020-03-20 20:25:03,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.02205
977668943541571078,729774,2020-03-14 20:03:14,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-9PPY-FLJ7-S2L9-HZTGW,36.0,0.0588
15208323384926801149,729344,2020-03-13 14:47:13,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-F2U5-AQTE-J4MA-345NJ,4.0,0.00735
12889604807838119512,728480,2020-03-11 04:59:51,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0441
10037348910971905428,728228,2020-03-10 11:51:02,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0441
13058089427230275152,727446,2020-03-08 07:25:08,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0147
7537386799877996503,725546,2020-03-02 23:29:45,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-5RZC-EGXM-39BU-3SNLG,1.0,0.0294
17346296217935056847,725371,2020-03-02 11:32:24,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0294
10832332847757795574,722892,2020-02-24 12:58:38,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.05145
13007404581996242297,721190,2020-02-19 19:08:21,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-DNGB-93KY-3QCK-7TR8V,1.0,0.0294
16876498493985881803,721018,2020-02-19 07:21:06,Ordinary Payment,S-Z5ST-NZHW-3RGK-DHB7V,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0147
1788994211211819600,720659,2020-02-18 06:58:58,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-TGDV-5R2T-T385-3HYXG,1.0,0.0441
13941475213844826930,720285,2020-02-17 06:06:32,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-9PPY-FLJ7-S2L9-HZTGW,1.0,0.0441
11758733248860633161,718561,2020-02-12 10:33:10,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0441
4217349608391668723,717729,2020-02-10 02:32:35,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-KP9V-NJYX-V6V8-2E7GQ,9.0,0.0147
13463390487265872259,717727,2020-02-10 02:29:19,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0441
16519195391133303230,717509,2020-02-09 11:43:23,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-9PPY-FLJ7-S2L9-HZTGW,5.0,0.0147
17358512031721568464,717270,2020-02-08 19:35:14,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-9PPY-FLJ7-S2L9-HZTGW,5.0,0.0588
5729545775626112262,714620,2020-02-01 09:32:50,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-PSGS-5BL5-CV33-5938B,1.0,0.0147
363715736544713209,714610,2020-02-01 09:04:29,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.03675
80191114216647785,713958,2020-01-30 13:07:35,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PPY-FLJ7-S2L9-HZTGW,10.0,0.0882
