ID,Height,timestamp,Type,From,To,Amount,Fee
4634879756594537820,480108,2018-04-16 04:32:06,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
11614969277607962496,479951,2018-04-15 18:28:32,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9325974705401152890,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,1.56680576,1.0
3668748845267473741,455472,2018-02-06 06:31:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.27717719,1.0
2983261300072504457,454181,2018-02-02 16:23:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,1.96483996,1.0
2314720732407564103,453819,2018-02-01 15:54:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.49744242,1.0
10861471222349194381,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,1.75038717,1.0
3699773021106808584,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,1.81650296,1.0
8363433896925227319,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,0.60690935,1.0
11785919589317261355,452425,2018-01-28 17:58:47,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-ATS9-JMCJ-MAR4-4PKFK,4.0,1.0
4511526454205999419,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,2.2292009,1.0
3805314503235862909,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,18.20068264,1.0
1241237670043843547,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,7.81450462,1.0
4289836208584341531,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.50620309,1.0
6430926533161780757,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.16118347,1.0
3676118623527503749,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.74943789,1.0
1123137825587536214,449949,2018-01-21 20:10:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.74694901,1.0
12936193138247725321,449576,2018-01-20 18:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.14542006,1.0
16365146068375196465,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.41187561,1.0
6747075886417353500,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.47608411,1.0
7270148409965299701,448360,2018-01-17 09:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.47546608,1.0
3365036836283826997,447975,2018-01-16 07:31:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,2.71154829,1.0
12799179304804425454,447397,2018-01-14 16:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,25.43260306,1.0
925194539943242502,446988,2018-01-13 13:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.85744215,1.0
1295122525513323643,446625,2018-01-12 13:17:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,3.26234164,1.0
368832964888277034,446267,2018-01-11 12:43:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.70691319,1.0
2177668697385092875,445855,2018-01-10 09:34:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.16839213,1.0
8848930447144743869,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.21038659,1.0
3178104959660558666,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.02072924,1.0
2182455752660698454,444591,2018-01-06 20:12:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,15.96976307,1.0
10025391854395319310,444190,2018-01-05 17:20:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,40.63963209,1.0
15896111806259420404,443823,2018-01-04 16:29:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.81252001,1.0
8722122622110331233,443454,2018-01-03 15:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.39604825,1.0
17568603648536832845,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,28.57134518,1.0
1252308512502136289,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.87890684,1.0
11041261633908692923,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,13.6512041,1.0
7367927966883224350,441933,2017-12-30 09:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.4228958,1.0
16793834458618548992,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.90849219,1.0
2671424708785639600,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.30928292,1.0
2698920797929720044,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,3.45824435,1.0
15479398951969808711,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.56699895,1.0
12425588397775433873,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,15.70654612,1.0
14325980748820076538,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.16367894,1.0
1341923189428999696,439101,2017-12-22 11:30:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,7.61781604,1.0
11048669480658397617,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.29472101,1.0
8447740046421381335,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.8694655,1.0
12474969276018484611,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.00155194,1.0
2630347741411378661,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.09012249,1.0
8545889656530105710,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,17.21564301,1.0
17277609749112582043,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,14.64979498,1.0
3585243537198482971,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,13.53745284,1.0
7370103202239199236,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.11156897,1.0
14742139101277613884,435635,2017-12-12 19:08:30,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-JXE2-BPM4-T93A-H84Q8,1805.0,1.0
3476619432892989192,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.20427372,1.0
2401340348299426101,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.13492948,1.0
13664344755658630741,434600,2017-12-09 22:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.26610945,1.0
16667732455404809298,434213,2017-12-08 19:37:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.344956,1.0
14485472806808983033,433818,2017-12-07 17:09:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.19439556,1.0
438672489307497823,433442,2017-12-06 16:02:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.29944351,1.0
6732898170208798337,433053,2017-12-05 13:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,19.82684283,1.0
15328827236592201522,432676,2017-12-04 12:48:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.91164893,1.0
6802620965386446301,432318,2017-12-03 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,2.75236405,1.0
2097792490761821633,431900,2017-12-02 08:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.59604666,1.0
15269760733975746293,431536,2017-12-01 08:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,16.72834536,1.0
8250359750631756047,431163,2017-11-30 07:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.75534919,1.0
8205084844144064498,430729,2017-11-29 02:20:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.34275479,1.0
3729466484092940893,430369,2017-11-28 01:54:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,16.52344229,1.0
4756218131112399530,430001,2017-11-27 01:25:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.78265172,1.0
14307429950992455904,429638,2017-11-26 00:57:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,20.02341482,1.0
3732378560502397368,429254,2017-11-24 22:58:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.14036901,1.0
18156676071929982139,428890,2017-11-23 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,17.35805826,1.0
8640131448542502020,428489,2017-11-22 19:41:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.08295678,1.0
5687465415398020527,428118,2017-11-21 18:43:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.37233406,1.0
10150885423646440134,427751,2017-11-20 18:26:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.14543895,1.0
14853095505629613998,427393,2017-11-19 18:08:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,2.43967116,1.0
3610980718975828771,427011,2017-11-18 16:48:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.04902373,1.0
15496173316438633876,426643,2017-11-17 15:53:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,38.78579099,1.0
7152631631470048053,426217,2017-11-16 11:16:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.55934932,1.0
12454817135413639246,425734,2017-11-15 02:42:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.17739775,1.0
9533323128664488256,425354,2017-11-14 01:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.55208301,1.0
9403635795404445993,424835,2017-11-12 14:50:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,35.10273786,1.0
14784530829452579122,424448,2017-11-11 13:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.23339742,1.0
5935774433228606267,424081,2017-11-10 12:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,13.12074633,1.0
5309064190502652968,423575,2017-11-09 02:29:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,18.03535162,1.0
7471838315244551697,423208,2017-11-08 01:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.45699227,1.0
13209172335255618800,422814,2017-11-06 22:43:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.29139943,1.0
4256608881005893157,422446,2017-11-05 22:25:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.67615671,1.0
14228503640865391517,422080,2017-11-04 21:32:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.84355123,1.0
1312868540249317096,421713,2017-11-03 21:08:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.26685452,1.0
5648861824743855787,421280,2017-11-02 16:17:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,19.46370694,1.0
4129932935275227436,420807,2017-11-01 07:46:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,22.63484439,1.0
7883548193791928945,420365,2017-10-31 03:00:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,26.71762228,1.0
36022736550256184,419939,2017-10-29 22:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.28608641,1.0
17793869066257343666,419519,2017-10-28 18:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,16.89815714,1.0
13071821846032051344,419140,2017-10-27 16:21:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.5211585,1.0
11813921262689784135,418775,2017-10-26 16:06:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,13.23582336,1.0
17180469474597914083,418417,2017-10-25 16:10:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,7.60762773,1.0
10010105680699680431,418019,2017-10-24 13:18:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,25.84003681,1.0
2824344186877088007,417633,2017-10-23 11:25:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,828.95545188,1.0
5731300064974274514,417325,2017-10-22 15:04:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,7.87321179,1.0
15903544985352353702,416953,2017-10-21 13:53:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,15.48187761,1.0
13067217887463165309,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,14.17108384,1.0
9162311426357450818,416193,2017-10-19 10:50:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,20.91286677,1.0
12877995782002376721,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.46680951,1.0
7249188425445122037,415405,2017-10-17 05:49:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,43.31658814,1.0
16719216164903064843,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.30986429,1.0
18260166623417233919,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,25.78931133,1.0
164978487941704942,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,16.27871542,1.0
13696548437567527444,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.00176611,1.0
13079803200738144922,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,16.14694286,1.0
10146112155297061773,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.19037492,1.0
16854579146695984332,412606,2017-10-09 09:44:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.72830388,1.0
16615629794733404248,412236,2017-10-08 08:57:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.97343572,1.0
5373792359045895747,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,29.40218105,1.0
15104582506516849936,411450,2017-10-06 03:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,14.60799236,1.0
17538737351102332327,411088,2017-10-05 03:46:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.89728609,1.0
15475490456793361956,410705,2017-10-04 02:18:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,9.66578461,1.0
6689763501810059634,410339,2017-10-03 01:48:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,39.66472999,1.0
16841882371888206850,410195,2017-10-02 15:43:21,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-JXE2-BPM4-T93A-H84Q8,2500.0,1.0
721708829399598863,409918,2017-10-01 21:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.53144636,1.0
11334695880482576397,409527,2017-09-30 19:05:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.40969516,1.0
8614137724110873485,409164,2017-09-29 18:17:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,28.0564538,1.0
17481909107683101945,408796,2017-09-28 17:52:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,21.33231965,1.0
5177815052890821988,408435,2017-09-27 17:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,484.17760107,1.0
5233289018289113014,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,23.28827938,1.0
2372260067749984875,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,22.99353709,1.0
11059321156502167481,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,30.20999105,1.0
7633783141386661793,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,11.3934139,1.0
14915593309026418970,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,55.87728999,1.0
9574783529224760911,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,18.7960131,1.0
2719881052013297928,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,8.81536456,1.0
4674828877900896377,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.16728389,1.0
7267731568323208443,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.87549557,1.0
11680722021877876712,404714,2017-09-17 07:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.72272902,1.0
7445458862289629165,404353,2017-09-16 07:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.23768337,1.0
4362731417878221980,403971,2017-09-15 05:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.26839897,1.0
12273950813950044982,403598,2017-09-14 04:36:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,14.99759506,1.0
10825258177970735585,403183,2017-09-13 01:08:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,44.86307198,1.0
1539919274297642135,402819,2017-09-12 00:00:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,887.86303981,1.0
280272504205744991,402696,2017-09-11 16:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,12.75997092,1.0
10619759144526428186,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,4.74389066,1.0
520108043928640693,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,13.33757977,1.0
4372519945834736067,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,20.54225474,1.0
16875504352032457644,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,14.74442796,1.0
18094403800646224953,400835,2017-09-06 11:06:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.54463686,1.0
1977090042829917233,400460,2017-09-05 10:03:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,28.85857031,1.0
15239226962063360537,400242,2017-09-04 19:35:25,Reward Recipient Assignment,S-YCH4-8RDV-5APT-GCZHM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
624002567329491873,400028,2017-09-04 05:02:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,15.44451916,1.0
2824618801297205514,399886,2017-09-03 19:43:26,Ordinary Payment,S-YCH4-8RDV-5APT-GCZHM,S-JXE2-BPM4-T93A-H84Q8,264.0,1.0
17616888082845781193,399662,2017-09-03 04:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,49.33178119,1.0
15139013541465241186,399248,2017-09-02 01:04:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,883.85302901,1.0
1511448340243814198,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,5.04240443,1.0
9105102350090320193,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,3.85093762,1.0
16775274497886495058,398328,2017-08-30 10:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,6.04654859,1.0
13383221613000069274,397950,2017-08-29 09:27:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YCH4-8RDV-5APT-GCZHM,10.00776746,1.0
