ID,Height,timestamp,Type,From,To,Amount,Fee
12834863440136369059,779979,2020-08-01 23:01:08,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
7125217661179032615,740456,2020-04-13 16:19:10,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-NB78-482X-2DTB-46R32,4.0,0.03675
8056244123066229998,738438,2020-04-08 01:04:28,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-CRV7-B76T-LV6L-C53HU,9.0,0.02205
15304863285002947449,737776,2020-04-06 04:25:44,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-HWA5-EM2S-WDQY-3XNU6,2.0,0.0441
1584750759939076235,735307,2020-03-30 06:47:06,Ordinary Payment,S-H9AQ-JC7F-WHZJ-5DL94,S-HWA5-EM2S-WDQY-3XNU6,3.0,0.0147
14905291464386814436,734790,2020-03-28 20:20:32,Ordinary Payment,S-V2CR-AJ9S-P6RL-2657P,S-HWA5-EM2S-WDQY-3XNU6,8.0,0.0294
14638893921170722443,731420,2020-03-19 10:06:26,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-96HA-79FV-QGGV-CJTFB,2.0,0.02205
3026743181748782652,730661,2020-03-17 07:00:41,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.0294
5885212961321855826,730095,2020-03-15 17:27:01,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-LGH4-UJB2-523F-327MJ,1.0,0.0588
12850593646912895861,729909,2020-03-15 04:52:11,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-AM5H-PQK3-JTUN-3QZ8A,14.0,0.02205
12665242361615321071,728986,2020-03-12 14:43:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-9B4M-WM2A-NRRT-A9Z89,5.0,0.05145
13694489555606133633,728720,2020-03-11 20:54:18,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-HWA5-EM2S-WDQY-3XNU6,14.0,0.00735
6978351418773041314,728205,2020-03-10 10:34:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-7W5A-KB8R-YBM7-3HK3J,7.0,0.05145
2655150963486183246,728012,2020-03-09 21:07:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-SFNG-ENM7-N64H-AHLGG,11.0,0.0294
1349841899960043568,727887,2020-03-09 13:02:04,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-HWA5-EM2S-WDQY-3XNU6,27.0,0.0147
2165807476617205687,722639,2020-02-23 20:06:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-YKD2-P3JR-9TML-EPXP8,4.0,0.03675
5131510247421952870,722607,2020-02-23 17:58:22,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-HWA5-EM2S-WDQY-3XNU6,3.0,0.0294
9275923071787803176,721530,2020-02-20 17:45:13,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
13123406047726468244,719664,2020-02-15 12:47:02,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0147
3813372491482566037,719402,2020-02-14 19:20:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-EKFT-RFE3-DRSX-6LC6Y,25.0,0.02205
2267787577012130136,719034,2020-02-13 18:29:55,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-HWA5-EM2S-WDQY-3XNU6,8.0,0.05145
8463551224566296020,718973,2020-02-13 14:17:40,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-8TH3-QSEF-WBNJ-2ERP5,30.0,0.03675
10119301984866186015,718883,2020-02-13 08:53:10,Ordinary Payment,S-MG2Q-FJKN-EJ2Z-DSWF3,S-HWA5-EM2S-WDQY-3XNU6,52.0,0.0147
10518099639429573865,718509,2020-02-12 07:18:03,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-HWA5-EM2S-WDQY-3XNU6,1.0,0.02205
13354434470371463261,713921,2020-01-30 10:45:17,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-SBQG-LTFW-3F3P-3R6P2,3.0,0.03675
2794907893564129167,713332,2020-01-28 19:06:50,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-HQR7-X5AW-A6M8-EPWAM,6.0,0.0588
18296845390039808056,712594,2020-01-26 18:07:04,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-9UP5-S6VN-MU83-BBN5C,1.0,0.0294
13379830763230457577,712559,2020-01-26 15:20:33,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-HWA5-EM2S-WDQY-3XNU6,2.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWA5-EM2S-WDQY-3XNU6,10.0,0.08085
