ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8GKG-B4KD-MDFR-4247Q,1e-08,0.2646
1808462383361356731,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GKG-B4KD-MDFR-4247Q,0.03338083,1.0
11254931658515459307,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0001
15025121300963727226,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.77333333,1.0
2107136061485093465,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,3.11111111,1.0
8816447803762451964,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.44666667,1.0
12805455471024091513,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.47777778,1.0
17565711992540421761,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,1.0,1.0
5239477828590791535,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,1.0,3.0
9825104404118363957,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,2.0
443728051199907434,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,3.0,3.0
6132435944424020240,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,2.0
10652441988879826356,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,2.0
10179455186617674608,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,3.0,1.0
15656282766906912588,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,3.0,3.0
528404867937276404,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,20.0,1.0
4038313975157880599,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
6896306838563002333,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,5.0,2.0
3923114406426693455,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,6.0,5.0
18086929413325690641,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,3.42222222,1.0
11995323609935867617,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,5.0,5.0
4692994436585621112,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,2.0
17858458462729643623,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,4.0,4.0
12310840252119623137,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
5341676806215760583,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,2.0
7470153174959824507,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,2.0,2.0
14807082470231409272,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,3.0,2.0
9499104216414644746,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,6.0
8987472957454153386,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,6.0
15898204298584053427,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,6.0,6.0
6504606065604045784,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,5.0,1.0
11749822939044405120,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,5.0,1.0
11112179098003631620,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,12.0,1.0
14969531946173988391,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,7.0,3.0
11724613652788910265,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,3.0
17027253606184234918,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,3.0
1282357609219186046,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,20.0,1.0
4569749068400190738,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.33777778,1.0
6774915265955866071,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,1.0
17542845953453398005,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,15.0,1.0
8585800107811793742,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GKG-B4KD-MDFR-4247Q,10.0,1.0
1813796048849787254,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-8GKG-B4KD-MDFR-4247Q,0.0,1.0
12031172207788006538,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,2.03777778,1.0
9025997749290383336,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GKG-B4KD-MDFR-4247Q,0.12668474,1.0
1335257483495592417,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GKG-B4KD-MDFR-4247Q,0.04767998,1.0
6239319643545198274,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-8GKG-B4KD-MDFR-4247Q,0.0,1.0
17694667420318705732,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,1.38444444,1.0
2291424992503034795,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,0.87111111,1.0
2913796133319626736,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,0.96444444,1.0
11926415798920627360,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,7.54444444,1.0
4874010679711921655,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,6.42444444,1.0
1197552386481007904,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,8.30666667,1.0
6134548764323174456,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,7.04666667,1.0
3046575772572830456,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-8GKG-B4KD-MDFR-4247Q,0.01,1.0
1245912841973728539,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,9.84666667,1.0
10323723292709163912,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,17.57777778,1.0
1475377265535300241,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,8.09725,1.0
17486241583050526722,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,8.19,1.0
15450763300719819699,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,2.10875,1.0
10318555609184413313,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,8.47,1.0
5592059197769165148,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,12.95,1.0
1386477517672165840,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,16.9575,1.0
10397175808136291312,195462,2016-02-09 05:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.72271433,1.0
3558912040808096853,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,8.638,1.0
362250212478310987,194768,2016-02-07 06:26:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.26536506,1.0
10031516373334440882,193957,2016-02-04 23:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,9.87434513,1.0
13022629121076354098,192866,2016-02-01 22:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.10144966,1.0
13937866198310190352,191154,2016-01-28 03:59:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,25.13593924,1.0
14240960127574313362,190448,2016-01-26 04:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,26.09586023,1.0
3382243323482232974,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,11.9875,1.0
13850034547551802840,182444,2016-01-03 18:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,1.29813034,1.0
12189918802661805973,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,10.15,1.0
7393374245173716152,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-8GKG-B4KD-MDFR-4247Q,2.25677251,1.0
3872087224536320216,166898,2015-11-21 06:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.01699768,1.0
11753167194532032491,166139,2015-11-19 03:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,1.47427025,1.0
8663110384606610600,163916,2015-11-12 22:17:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.27514438,1.0
8560403790399649615,162979,2015-11-10 07:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.69316226,1.0
6142523477468333069,162481,2015-11-08 22:11:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,9.15223705,1.0
2252754529195514866,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,11.5675,1.0
13454534523967844621,161381,2015-11-05 20:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,36.21988594,1.0
7527627453678798524,160820,2015-11-04 06:47:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,88.67343176,1.0
623253972199537904,160322,2015-11-02 21:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,238.58044171,1.0
10415789950103293576,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8GKG-B4KD-MDFR-4247Q,3.0,1.0
5199151178696655303,159819,2015-11-01 11:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,407.17342397,1.0
17742067697953592918,159801,2015-11-01 10:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,402.24396271,1.0
2088865282650535291,159795,2015-11-01 10:29:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,304.07169423,1.0
11534730197608872696,159794,2015-11-01 10:24:02,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
12390355030934653398,159794,2015-11-01 10:24:02,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
8251900173562425847,159022,2015-10-30 06:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,53.46928162,1.0
10556686741085198306,158515,2015-10-28 19:52:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,64.74362773,1.0
4821073557859741389,157954,2015-10-27 06:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.01800861,1.0
9032689205644897207,157226,2015-10-25 05:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,4.27983173,1.0
8118778072691552737,156185,2015-10-22 07:30:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,71.31021335,1.0
10786118190871955532,155685,2015-10-20 22:33:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,137.96536565,1.0
8205920607546334053,154712,2015-10-18 05:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.68463357,1.0
3267561235699437493,153980,2015-10-16 04:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,1.90224472,1.0
17076735143856113019,153281,2015-10-14 04:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.01645798,1.0
16394313733819432515,152398,2015-10-11 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.1641107,1.0
1193464058763878888,151835,2015-10-10 03:54:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.12591524,1.0
17812525799686981784,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.01,1.0
11340366451573072353,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.03,1.0
4648351845219422130,151134,2015-10-08 04:41:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.79336104,1.0
13357403622069472574,150450,2015-10-06 06:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.35937873,1.0
16965535122259657603,149945,2015-10-04 20:22:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,123.96598667,1.0
526733358580721328,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.05,1.0
6070721579756204272,149347,2015-10-03 05:05:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,27.27775376,1.0
17139888850115344958,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8GKG-B4KD-MDFR-4247Q,12.88469478,1.0
3887840178928003544,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,9.415,1.0
13739303766947729833,148849,2015-10-01 19:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,212.90577409,1.0
15962070565749448139,148293,2015-09-30 05:54:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.80835576,1.0
6159653187320562713,147642,2015-09-28 09:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,44.17654081,1.0
2499369503636531778,147142,2015-09-27 00:37:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,33.19918917,1.0
7860921075806553720,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.05,1.0
9305953569814159689,146463,2015-09-25 03:12:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,55.43009948,1.0
11009451964019958186,145766,2015-09-23 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,4.29548709,1.0
7417213005093816449,145046,2015-09-21 03:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,53.40813005,1.0
9884859424433541946,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.04,1.0
13054661620215029907,141855,2015-09-12 05:55:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.01021504,1.0
1536732061952775260,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.04,1.0
4024019923831746966,141354,2015-09-10 20:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,25.42851012,1.0
1938801385853082995,139957,2015-09-06 22:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,1.26110713,1.0
14797978349567032970,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.06,1.0
11056304185717331500,138815,2015-09-03 17:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,2.80136149,1.0
15682175958397372442,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,11.025,1.0
5756407524844825583,137977,2015-09-01 09:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,8.76655527,1.0
4564186620428630772,137911,2015-09-01 05:31:24,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-8GKG-B4KD-MDFR-4247Q,12.0,1.0
12648151722509849527,137473,2015-08-30 23:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,98.28804801,1.0
653366892750244743,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.05,1.0
6348159104763419076,136130,2015-08-27 05:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,49.74623418,1.0
5686882274195389036,135632,2015-08-25 19:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,123.67278557,1.0
8886354787605592738,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.05,1.0
4191794012799023348,132161,2015-08-16 02:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,1.1563009,1.0
7043719664017929454,131462,2015-08-14 04:11:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,7.47269233,1.0
13386765363832447915,131250,2015-08-13 13:34:34,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
17234382494603711524,130776,2015-08-12 05:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,0.09651823,1.0
13401349197084148543,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.07,1.0
3951735069994527630,129713,2015-08-09 06:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.05021445,1.0
3898035746294493069,129213,2015-08-07 21:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,3.40388532,1.0
14862508678351318943,128503,2015-08-05 21:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,15.21298586,1.0
1595577967031567901,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.07,1.0
17095924286488035615,127821,2015-08-03 23:28:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,138.25914133,1.0
3332872693615682229,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-8GKG-B4KD-MDFR-4247Q,2.585,1.0
13187592660195055207,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,3.15721012,1.0
18347868563083739956,124572,2015-07-25 20:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,9.61387619,1.0
16347687048466081710,124011,2015-07-24 06:52:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,9.1355756,1.0
13150308493327852597,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.1,1.0
7490534996309965794,122429,2015-07-19 21:27:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,5.87890002,1.0
5542630838596280011,121856,2015-07-18 06:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,6.15486344,1.0
530951169301712260,121348,2015-07-16 20:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,47.97023163,1.0
7471554195944162774,120775,2015-07-15 06:19:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,15.51958888,1.0
8268008024320640554,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.1,1.0
7292308843504632449,120275,2015-07-13 20:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,102.02082539,1.0
5271472895527268439,119693,2015-07-12 05:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,40.38513392,1.0
15396414571758297128,119531,2015-07-11 18:43:52,Bid Order Placement,S-8GKG-B4KD-MDFR-4247Q,,0.0,1.0
14463372698986855328,118942,2015-07-10 03:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,15.66854149,1.0
3089130422799173946,117750,2015-07-06 18:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,47.97054701,1.0
14933891045032451065,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-8GKG-B4KD-MDFR-4247Q,0.07,1.0
10162789727594873064,116765,2015-07-04 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,37.98460786,1.0
5127652672622650793,116252,2015-07-02 14:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8GKG-B4KD-MDFR-4247Q,119.58269205,1.0
5926009088630316436,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-8GKG-B4KD-MDFR-4247Q,2.0,1.0
