ID,Height,timestamp,Type,From,To,Amount,Fee
5824444090961266996,787728,2020-08-23 12:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PJP3-4423-MRGC-8AE9P,20.0169293,0.1
3089634385825539070,776238,2020-07-22 13:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PJP3-4423-MRGC-8AE9P,20.29400199,0.1
5185923656861769314,770532,2020-07-06 16:50:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PJP3-4423-MRGC-8AE9P,20.0821185,0.1
8905728034243450129,763534,2020-06-17 05:40:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PJP3-4423-MRGC-8AE9P,20.66200475,0.1
3154223939826585488,753671,2020-05-20 15:24:09,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-TVCM-JK9J-BDEH-9AMUY,681.0,0.1
12529443055063830545,746480,2020-04-30 12:55:34,Reward Recipient Assignment,S-PJP3-4423-MRGC-8AE9P,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9478990348724521747,745083,2020-04-26 15:12:56,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-TVCM-JK9J-BDEH-9AMUY,25.0,0.1
16412676740568340159,745079,2020-04-26 14:55:48,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-TVCM-JK9J-BDEH-9AMUY,5.0,0.1
17842033610543130502,739339,2020-04-10 13:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PJP3-4423-MRGC-8AE9P,0.05,0.00735
16054301214261162772,736555,2020-04-02 18:30:29,Account Update,S-PJP3-4423-MRGC-8AE9P,,0.0,0.1
17965876699067244769,736493,2020-04-02 14:31:01,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-WJMZ-8U9F-Z5BY-HZGJM,1.0,0.1
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PJP3-4423-MRGC-8AE9P,1e-08,0.74235
14014970611456579173,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.33603728,1.0
1135661663905922090,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,54.51188058,1.0
8664916141908758917,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.81339837,1.0
17002560880316089171,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.51110802,1.0
9540233995554615734,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.00919857,1.0
15325772946625991546,486164,2018-05-03 03:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.41300746,1.0
3956892432519774565,484357,2018-04-28 01:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.54231728,1.0
13948850010407899682,481516,2018-04-20 03:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.01888218,1.0
5891461934416047069,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.53484248,1.0
1218854298953084338,476145,2018-04-05 02:33:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.59238749,1.0
2767475786766946387,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,53.05504802,1.0
2455448908129087110,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.60348081,1.0
10025127641671362487,468242,2018-03-13 23:45:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.0471986,1.0
4397208292035718480,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.56712133,1.0
6127786236073164935,463224,2018-02-27 22:40:36,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-BY6N-5SR2-CP77-4WEUV,61.0,1.0
6518602953325866356,462742,2018-02-26 14:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,62.04206665,1.0
13853327613063979655,462552,2018-02-26 01:45:19,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-BY6N-5SR2-CP77-4WEUV,50.0,1.0
5722564852201211557,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.75434813,1.0
17059607394355463063,459983,2018-02-18 21:28:33,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-BY6N-5SR2-CP77-4WEUV,95.0,1.0
11222160648229420418,459935,2018-02-18 18:05:48,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-BY6N-5SR2-CP77-4WEUV,2.0,1.0
13576558112227244947,459935,2018-02-18 18:05:48,Ordinary Payment,S-PJP3-4423-MRGC-8AE9P,S-BY6N-5SR2-CP77-4WEUV,1.0,1.0
1320617961787690864,459624,2018-02-17 21:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.73614808,1.0
696796248512225625,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PJP3-4423-MRGC-8AE9P,50.91660096,1.0
4584671315905936426,450690,2018-01-23 21:39:46,Reward Recipient Assignment,S-PJP3-4423-MRGC-8AE9P,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2329944161669675301,450687,2018-01-23 21:18:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PJP3-4423-MRGC-8AE9P,1.0,1.0
