ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YL5V-78QM-4M32-58HY4,1e-08,0.6762
13720287792583603121,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.0,1.0
5716826674808844970,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,123.97,1.0
14176927203799920304,471421,2018-03-22 21:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,83.2,1.0
6913776881532594425,463270,2018-02-28 01:43:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.73999999,1.0
10132307661182627064,461132,2018-02-22 02:18:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,50.25999999,1.0
6727600318100865127,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.09999999,1.0
8851590218152369691,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,135.87,1.0
12044695356507965518,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,54.51,1.0
1037071981711198761,455116,2018-02-05 06:33:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.85,1.0
12089833765730949689,454755,2018-02-04 06:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,187.64,1.0
13341608270879283746,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,55.76999999,1.0
7795986533055660151,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,58.95,1.0
17398615709681310865,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,50.55999999,1.0
8051434158745491438,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.63,1.0
14797370991316605471,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,99.79,1.0
15770840509872246651,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,90.18,1.0
1647968948805696313,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,119.34,1.0
10515667000364398443,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,56.34,1.0
13118302522936402510,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,57.50999999,1.0
14988202644526294417,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.19999999,1.0
6221014104283007246,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,55.27,1.0
9148809908016189835,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,53.17,1.0
9070303943642132574,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,122.43,1.0
4113323499422791845,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,50.53,1.0
13980161442217448605,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,68.73,1.0
301718259645287681,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,53.09,1.0
18000169933518441261,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,55.82999999,1.0
2049371525731179167,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.42,1.0
4148175213522491534,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,54.05999999,1.0
14003040735403691855,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,51.71999999,1.0
5883391750831417614,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.50999999,1.0
13727738332240162125,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,72.68,1.0
17156413525420849419,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,58.77,1.0
3526474597883849439,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.16,1.0
6149060108512133651,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,80.95999999,1.0
16895506706959140253,429388,2017-11-25 08:04:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,192.94,1.0
5112394451000777817,429059,2017-11-24 09:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,246.8,1.0
7790200304990040408,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,57.38999999,1.0
14600224929609948541,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,54.05,1.0
18403207203070795453,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,116.91,1.0
5503400002835708743,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,53.01,1.0
16947648072010453981,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,56.11999999,1.0
9428585878605905116,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.71999999,1.0
17564028471363118752,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YL5V-78QM-4M32-58HY4,24.0,1.0
1444829302363376849,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,50.42,1.0
6684483484206169519,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,77.96,1.0
2996760576031562107,423418,2017-11-08 15:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YL5V-78QM-4M32-58HY4,52.48,1.0
16177712236449970635,422651,2017-11-06 11:45:37,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10061267394997265166,422637,2017-11-06 11:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,56.47376485,1.0
9105085986612683426,421699,2017-11-03 20:09:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,71.18411953,1.0
17545015863341821339,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,50.0,1.0
18103975091936214971,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,60.00115093,1.0
3959099173263826618,419886,2017-10-29 18:33:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,51.69292506,1.0
12905366126068376810,419383,2017-10-28 08:47:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,54.24441081,1.0
11657829194698691848,419156,2017-10-27 17:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,59.09322926,1.0
3384063136987290309,418719,2017-10-26 11:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,61.32604509,1.0
5000067749733051134,418230,2017-10-25 03:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,53.21550322,1.0
15400193989471603229,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,55.64167266,1.0
7742957343053876329,417687,2017-10-23 15:05:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,55.20325285,1.0
283794622674469765,417236,2017-10-22 08:46:15,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1203652827675334696,417182,2017-10-22 05:30:25,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5578275663000693058,417160,2017-10-22 03:36:28,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18225685367447336777,417155,2017-10-22 03:22:03,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7606195694216609362,416999,2017-10-21 16:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,51.0873028,1.0
17377870791396916535,416760,2017-10-21 00:43:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,55.01055336,1.0
6216903182504335449,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,58.16101394,1.0
17074746394921781018,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,50.5354731,1.0
524417091235103138,415711,2017-10-18 02:27:04,Ordinary Payment,S-2ZBH-JSWC-SPR5-9BBJP,S-YL5V-78QM-4M32-58HY4,4.0,1.0
8245756668623739801,415493,2017-10-17 11:45:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,51.2186274,1.0
3606252729225564074,415205,2017-10-16 16:31:47,Ordinary Payment,S-YL5V-78QM-4M32-58HY4,S-2ZBH-JSWC-SPR5-9BBJP,6.0,1.0
13300093353514236709,414188,2017-10-13 20:30:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,51.68814991,1.0
11867872011573417268,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-YL5V-78QM-4M32-58HY4,54.5363556,1.0
4096955627495108221,412203,2017-10-08 07:01:45,Reward Recipient Assignment,S-YL5V-78QM-4M32-58HY4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3917930158585698312,412202,2017-10-08 06:59:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YL5V-78QM-4M32-58HY4,1.0,1.0
4039863577199884876,411275,2017-10-05 16:16:16,Account Update,S-YL5V-78QM-4M32-58HY4,,0.0,1.0
2191399845087753808,411273,2017-10-05 16:12:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YL5V-78QM-4M32-58HY4,1.0,1.0
