ID,Height,timestamp,Type,From,To,Amount,Fee
12249050887184961690,314798,2017-01-08 11:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
16659667779026422576,314798,2017-01-08 11:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
688231596662029331,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
733180985106185142,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
6425035516838930476,314221,2017-01-06 20:08:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
9474537629432033899,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
323108926798897503,313377,2017-01-04 11:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
715020734181330133,313377,2017-01-04 11:51:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
5954256289756104805,313377,2017-01-04 11:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
7248003884386154123,313377,2017-01-04 11:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
10344314958368570323,313076,2017-01-03 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
12249638563326428809,313076,2017-01-03 15:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
14894749977926002913,313076,2017-01-03 15:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
8348820902842140793,313076,2017-01-03 15:18:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
15504280831527766726,312652,2017-01-02 10:58:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
16601641681316959402,312652,2017-01-02 10:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
755761814714833248,312652,2017-01-02 10:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
7120541259723046024,312652,2017-01-02 10:58:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
4205251075230174032,311952,2016-12-31 11:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
1076022041865865389,311951,2016-12-31 11:37:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
14119042203903009236,311215,2016-12-29 10:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
16847210624658653101,311215,2016-12-29 10:46:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
2649758239363729464,311215,2016-12-29 10:46:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
2164514936514054322,310930,2016-12-28 15:30:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
3108745381927160512,310930,2016-12-28 15:30:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
11124623894096152191,310929,2016-12-28 15:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
10234799544060024642,310713,2016-12-28 01:34:04,Ordinary Payment,S-8J7F-S4V9-38ZD-CFNK5,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8556984329750916346,310713,2016-12-28 01:34:04,Account Update,S-8J7F-S4V9-38ZD-CFNK5,,0.0,1.0
837019702367994482,310700,2016-12-28 00:12:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
5907571511338592672,310700,2016-12-28 00:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8J7F-S4V9-38ZD-CFNK5,5.0,1.0
