ID,Height,timestamp,Type,From,To,Amount,Fee
6113476632688132212,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,0.18511634,1.0
4395638213281939227,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,1.406758,1.0
5277349774784296045,371831,2017-06-16 22:36:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,2.74195154,1.0
1865114096628301807,371468,2017-06-15 22:17:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,0.85265099,1.0
2380514875896437193,371095,2017-06-14 21:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,1.9799966,1.0
17086728079635464603,370713,2017-06-13 19:48:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,0.12674921,1.0
8485634990023173846,370355,2017-06-12 19:48:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,1.31528991,1.0
13675475443949278325,369991,2017-06-11 18:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,2.30401934,1.0
1277220149680884937,369593,2017-06-10 16:31:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4DWQ-R323-P25L-C3RVD,1.52439309,1.0
17187826749853868511,369213,2017-06-09 14:52:21,Reward Recipient Assignment,S-4DWQ-R323-P25L-C3RVD,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13154551612678821328,369099,2017-06-09 07:43:07,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-4DWQ-R323-P25L-C3RVD,10.0,1.0
